"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1988","2007","73",caac6cbfd5824d68550ca39334078ecd
INGENIERIA QUIMICA,"2018","11",F,GUATEMALA,"1996","2013","75","3ecf3f89b1c0533a6b0ffd73e50b1561"
INGENIERIA QUIMICA,"2018","11",M,GUATEMALA,"1985","2004","68","574c9958d393d81576e1a07100bfeda1"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1983","2002","66","2aeb98c1700f2adfee163390388b48ca"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1987","2004","66","758aa2da0c34183e2a2de9f3a5480b45"
INGENIERIA QUIMICA,"2018","11",M,GUATEMALA,"1986","2004","74","8e022c109e06ec347d8edbe65cdd3437"
INGENIERIA QUIMICA,"2018","11",F,GUATEMALA,"1992","2010","68",be5ae726304dd8e013f6409c7ea89d63
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1991","2010","70",efd2826e777c04101601dc13a54ce9f0
INGENIERIA AMBIENTAL,"2018","11",M,GUATEMALA,"1992","2011","70",aed9bfb01682351d8112e935f19ec1f4
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1993","2012","70","412eca559bfaea4881e1051ec984318b"
INGENIERIA QUIMICA,"2018","11",F,GUATEMALA,"1993","2012","70","02af597d0c54d545085fdbbc8344f265"
INGENIERIA ELECTRONICA,"2018","11",M,GUATEMALA,"1989","2009","70","041cdda252ed236a00ef4549ca7eedbf"
INGENIERIA ELECTRONICA,"2018","11",M,GUATEMALA,"1986","2004","68",a2f6667580c899a3088ab1f9328461ea
INGENIERIA ELECTRONICA,"2018","11",M,GUATEMALA,"1986","2006","72","6a38b0a10d8dacb469a4a6435bbb5df9"
INGENIERIA ELECTRONICA,"2018","11",M,GUATEMALA,"1988","2007","69","63fbed88259cd318176bb2c1c67e7127"
INGENIERIA ELECTRICA,"2018","11",M,GUATEMALA,"1989","2008","69","15b51fabff5c0063f370a04c0974f678"
INGENIERIA ELECTRICA,"2018","11",M,GUATEMALA,"1991","2010","68",cbb7167dac03ba13468209b90b148e3c
INGENIERIA ELECTRICA,"2018","11",M,GUATEMALA,"1992","2011","75","956c82edc5c7cdbdd6b5ba6d4b415ba8"
INGENIERIA ELECTRONICA,"2018","11",M,GUATEMALA,"1980","1998","69","98762f2cccf869728e8aa865c02042e9"
INGENIERIA ELECTRICA,"2018","11",M,GUATEMALA,"1981","2001","69","28d3ae46b6a8fa14e4026e7482b5a572"
INGENIERIA MECANICA ELECTRICA,"2018","11",M,GUATEMALA,"1994","2013","73","20edccc2f3bd61be13ee7ced4fee636e"
INGENIERIA ELECTRICA,"2018","11",M,GUATEMALA,"1990","2010","67","4d0cbc5549e0ac84b14c24dfc4d067ea"
INGENIERIA MECANICA,"2018","11",M,GUATEMALA,"1984","2006","76","55ce99c67d1bc7209c132bab6e7f6af6"
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1992","2015","66","211834c49de191080dec526e6185bc50"
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1994","2013","72","658e1f8169dd34f95ae8a757368b09b5"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1984","2007","68","84da088da0579421c61782b3c689e077"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1984","2003","66","9229515cd8ffe90cfd4b0030dd38da33"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1989","2012","71","3d4ea3334dec055c2587d84f4a6ab205"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1989","2011","66","209fc238e35860b17365e2cea78604a5"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1991","2014","64","322048a832c53de08c2eab59f3f928ff"
INGENIERIA MECANICA,"2018","11",M,GUATEMALA,"1990","2010","70","2e6e5b816840f0dc76736936f5e9edcc"
INGENIERIA MECANICA,"2018","11",M,GUATEMALA,"1991","2012","75","5c4bb5005efcd627f5584c71e51515af"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1993","2012","69",d3cfa6d3c5e4b126dca5ef7982a05b3c
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1993","2012","73",c87592f588aacd2552877f5d6fbdd9dc
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1992","2010","68",f2c793cd2405fd84964f193643339edd
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1987","2011","69",a66682ff9762e79e3f666c6e5f6ecdf8
INGENIERIA MECANICA INDUSTRIAL,"2018","11",M,GUATEMALA,"1985","2004","70",da5ce06e1635c0c3ac31a958a79a4bf5
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1994","2013","68","898e9ac8c750b056e80d2d91ca99c117"
INGENIERIA MECANICA INDUSTRIAL,"2018","11",M,GUATEMALA,"1985","2006","68","414367733352c3af284b3e9768547d65"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1983","2002","68",f1b1b1bdf92c73913eb9c4a31194c597
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1986","2005","70",b887be05f5c41025b024bf637911954b
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1985","2005","66","9ea7f9e2d085d2ef2663c07dc9059cfb"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1985","2008","69","0f15885132e2004a4c9819781331eb0d"
INGENIERIA ELECTRICA,"2018","11",M,GUATEMALA,"1993","2012","76",c1814ce2b8d23bb7be482d30536589b7
INGENIERIA MECANICA ELECTRICA,"2018","11",M,GUATEMALA,"1993","2011","75","29d8ca26dee34f14f517f7665bae1f3c"
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1994","2013","69",b822e76e1294f4d22ce36c7118bef95c
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1989","2010","67","3141e11424c709403dedf7f384f5b192"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1992","2010","68","0fc34d66fcf4f3c949851716e85411d1"
INGENIERIA ELECTRONICA,"2018","11",M,GUATEMALA,"1994","2012","70",b7f9b538b1deede7daf45a0f1842624c
INGENIERIA MECANICA ELECTRICA,"2018","11",M,GUATEMALA,"1993","2012","74","9f5cab15ac49f1c8cffbafe647a2f0bd"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1992","2013","75","94004028cbb4216943c775275e6a3bec"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1995","2013","72","6c27ab6bfa9ad6f7b0a05474a5f3c7a2"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1994","2014","73","8e9cef588c9c2101ee8615003964a096"
INGENIERIA CIVIL,"2018","11",F,GUATEMALA,"1990","2010","70","218abb3fc589112389a74ce6a0dcea38"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1985","2006","66","6018f7110c8861cc26d8697a5cdbdf9e"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1990","2008","66","0cb74afa39d8037395442a3433f91b86"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1991","2009","71",e3356d5b888e933ae688d1f2c9c43f55
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1990","2011","66",b9a1e129ecfcb13c4df63d467eb9e4a8
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1992","2010","70","1892df220a256c6cf5fd7108d450f478"
INGENIERIA MECANICA ELECTRICA,"2018","11",M,GUATEMALA,"1991","2012","71",c8d32514092f563180f23321aed13f36
INGENIERIA ELECTRONICA,"2018","11",M,GUATEMALA,"1994","2012","74","3999eb9fdcdad9f2e171a20bc7848647"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1994","2012","69","3e9ffd0d5a7b3370444996938dc5742d"
INGENIERIA ELECTRONICA,"2018","11",M,GUATEMALA,"1994","2012","71","3f6e0817a1de32650efd1d3745edef3b"
INGENIERIA ELECTRONICA,"2018","11",M,GUATEMALA,"1994","2012","71","7d28fc4d9370b81de8723b7dd09050dc"
INGENIERIA CIVIL,"2018","11",F,GUATEMALA,"1994","2013","74","72a606496a9f5e561348977855d14faa"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1994","2012","73","83d506d32efc3c78cb624c512c23e79c"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1994","2012","69",c2a6e552a0bdffca62580d364f612d96
INGENIERIA ELECTRICA,"2018","11",M,GUATEMALA,"1993","2014","69","211a3d9a9ed9a6ea720bc73d8b698503"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1993","2013","69",fdbd7b627e8107e45241943fbdfacc9b
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1993","2013","70",e97e5ab6b9c1b46d0f3bfe87e07f6176
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1970","1988","67","96babcef9898c27f448b10ec0e846fd7"
INGENIERIA ELECTRICA,"2018","11",M,GUATEMALA,"1969","1989","66","897e8116521c40235ae08cfe11a2a2d3"
INGENIERIA ELECTRICA,"2018","11",M,GUATEMALA,"1978","1997","66","1bb1814bf49c178df7c3aba1ba813410"
INGENIERIA ELECTRONICA,"2018","11",M,GUATEMALA,"1982","2002","68","26b87aaa5a9272c463a203db5eae28a3"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1982","2003","68",f19eb670e3eb2911ce42157accf923a8
INGENIERIA ELECTRICA,"2018","11",M,GUATEMALA,"1986","2005","69","88e8b4df3679d0dca613ce8e2f55aa86"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1984","2005","69","11f3ada6481c88c9564bf1ddca495ac5"
INGENIERIA MECANICA ELECTRICA,"2018","11",M,GUATEMALA,"1986","2007","69",bd925f37de749f8aefd545e9d55d9a16
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1989","2011","67","56cb357de6a7a0b955262fd380ff4a4d"
INGENIERIA ELECTRONICA,"2018","11",M,GUATEMALA,"1992","2011","77",cce36d8ced5cf058c45ed6339765c603
INGENIERIA ELECTRICA,"2018","11",M,GUATEMALA,"1970","1991","67","7546f0fe6b290aa367c58739288dc570"
INGENIERIA MECANICA,"2018","11",M,GUATEMALA,"1976","1997","66",fc29b70c6e676de4d123a475566b9927
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1967","1985","73","137eb20f1b13f63ca58e263886165591"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,SIN INFORMACION,"1989","70",b1160a186908cce64632d2772afb8455
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1993","2012","77","1dae2dfd1af481ce55dbf544ff151656"
INGENIERIA MECANICA INDUSTRIAL,"2018","11",M,GUATEMALA,"1972","1991","69","41a1fc886693941f6b8a1643a24f87d4"
INGENIERIA MECANICA INDUSTRIAL,"2018","11",M,GUATEMALA,"1980","2000","66","935cddd17c7c7807a543da6fa77799b1"
INGENIERIA CIVIL,"2018","11",F,GUATEMALA,"1993","2012","79","7ed9a2c44e5c35eac1ddf2165d476d4d"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1980","2011","71","7f8f22656220b8474cd2e55e714e99cd"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1990","2010","68","58cf63a93f89263f14ac2b59f48a8b5e"
INGENIERIA MECANICA INDUSTRIAL,"2018","11",M,GUATEMALA,SIN INFORMACION,"1980","68","6cee20b2f985167dde01703f3bcd31db"
INGENIERIA MECANICA,"2018","11",M,GUATEMALA,"1988","2006","68","62a0402a1c1ffbc39d85569a78d0569b"
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1995","2015","68","07add56b18a09b269d387a13a183292b"
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1993","2012","70","5ecc7a05750e94ddaeb4470693a247fc"
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1992","2011","66","3045badffc0a8ac9cb5dd6c3d0d6a35e"
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1990","2012","69",f64276e5bc8d785529bd953560c41900
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1984","2003","67",e5aff90618e6eefaf5b2e82bf82ae8b4
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1976","1994","66",cc16d7703f2139ca9ae6a31ffe09f442
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1985","2004","69","064837cdf76ad08370b1f9e719b34791"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1991","2009","73","264dcdb94a2b11b6a1389dc38ca10883"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1992","2011","72","1450b256071c7172f47b1db836ab4cd2"
INGENIERIA MECANICA INDUSTRIAL,"2018","11",M,GUATEMALA,"1994","2013","75",a617d69a2dc4f7574a58d29fd67a8689
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1994","2013","72",f73fb975f85f4d8663b736a58b6c5511
INGENIERIA MECANICA INDUSTRIAL,"2018","11",M,GUATEMALA,"1993","2012","74",affb6d892de48593406d7029f01d22d9
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1973","1992","67","3305b9b342b714ade0592fd117066a36"
