"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA MECANICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,eed7eeb4f80e52edfc8a9aa99a8d2297
INGENIERIA MECANICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,f3a65cbae35a8f8de1a6bb2146fbb3b5
INGENIERIA MECANICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,f927755073be0425c0baae2c47d45da7
INGENIERIA MECANICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,fc56db4f47c7bf0acba0b379998cbb9c
INGENIERIA MECANICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,feb55957e714b680909b4ff217b0a079
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",F,GUATEMALA,REINGRESO,"2e36d8e07ac5e1f521c3f08e95fefe79"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"276a1be977659f55847de7d363b31b17"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"5e9fd8d48066d057125eca51bf1a1a5a"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"82dfd3bc43e20c657c5e7fa734ad0795"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"8cd0e70ead114d28e92d5e33050d6e49"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"0ade8b7a5512331857e7501d0d4c5a25"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"1bddfe5340056382373a4e32ea8b6461"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"3cadbe9c755ed6fee8f5d361a482a684"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"3ea11da4c4e5512e55e3e0e195bf9d42"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"435dbd4f244f32318ab8fb6298ace359"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"6180951c99623ebaec8236a8256bb262"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"74e77cc7bee9a09e648d553c5f51d52c"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"8cbbee4e3462fb9cb607a94f6b354215"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"8d0767a194b8dfaea76a40457fbf1d8a"
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,c361b9c959676e59c81454b0aa4acfcc
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,c7cbe7dba9eaf055eda2fe29adc2f4fd
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,cfb32ac81881ff817b82190d2bd4efdf
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,f439eed8f4f2e8e321f692788d69b01f
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,fdcc7231446d2a961af3060b4baa41da
INGENIERIA MECANICA ELECTRICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,ff1829ff727637c0f00e5cc2c38fd9de
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",F,GUATEMALA,REINGRESO,fe7cab9fe7d1a7bfd3fbb83b527dd8f9
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"094258facee662fce702fa6de5fa0056"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"09f0ca1afef5b2f9b38054def816c234"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"1ea683b5d58b4c9bd65160fdf7d3c3e4"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"22ca93d02383152a626eba1213f18e26"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"3891265c7e15e630827fd3cfbb85a162"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"583d547916815e1c4dcae1db6d3f6017"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"65fa65d3022486d181ff6b71dda0bf7f"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"66d1141b18e5f71a683a1112f670a86a"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"7f8631c78f29b1f779b046d107c99529"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"8cb79a713f258ee8b7c0ad989d52a6be"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"977b2984b8768ca5f9a7b2a959a471e1"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"99e119ca8ddb27a246743dcfbff08d62"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"9abdcbf2e2ade4c035828c0dd62413f4"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"9ed05a220b75245a25d19e1bbfe76ce9"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"9f06998e9a4f59627dbd9512885967e6"
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,a44f29c8e6c48981aa4b6d9c945667ac
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,a9d4c0d41b2e8413c3b629da8c79821c
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,c718933261604fa1b9a2f57c79bc228f
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,c99fc3adae24c1cf701eac5f1cbbb40f
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,cc9d4f3454153f4e69b610390f13afc3
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,e5b4c401387b9c7fc94ccc20730231bb
INGENIERIA MECANICA INDUSTRIAL,2019-01-31,"2019",M,GUATEMALA,REINGRESO,ebe7e53153efe3fde31b43d4d6e6ace1
INGENIERIA QUIMICA,2019-01-31,"2019",F,GUATEMALA,PRIMER INGRESO,"9d5c24d413160432de407d27106ee113"
INGENIERIA QUIMICA,2019-01-31,"2019",F,GUATEMALA,REINGRESO,"0115b69eba07f8a644e2230b0230d012"
INGENIERIA QUIMICA,2019-01-31,"2019",F,GUATEMALA,REINGRESO,"2993362b2bd4db43ac8d7c0d347ce6d0"
INGENIERIA QUIMICA,2019-01-31,"2019",F,GUATEMALA,REINGRESO,"3e572a418ebef7d6dc144c61134fd8ad"
INGENIERIA QUIMICA,2019-01-31,"2019",F,GUATEMALA,REINGRESO,"4add6944def8029ca5d5b35f7a7250af"
INGENIERIA QUIMICA,2019-01-31,"2019",F,GUATEMALA,REINGRESO,"57f1c0ca94a4aafe7c6cbd64bbec0662"
INGENIERIA QUIMICA,2019-01-31,"2019",F,GUATEMALA,REINGRESO,"5948f88c3f1d82689480f784e3cc15a2"
INGENIERIA QUIMICA,2019-01-31,"2019",F,GUATEMALA,REINGRESO,"5c0ead1dbca24c6f1006e21f5979da74"
INGENIERIA QUIMICA,2019-01-31,"2019",F,GUATEMALA,REINGRESO,"5ca7e0d5fa65adf9dfac88280e6193e1"
INGENIERIA QUIMICA,2019-01-31,"2019",F,GUATEMALA,REINGRESO,"67f31e2a097098de245714946f52ccd9"
INGENIERIA QUIMICA,2019-01-31,"2019",F,GUATEMALA,REINGRESO,"83f504796b5798998a714e544f80e4ae"
INGENIERIA QUIMICA,2019-01-31,"2019",F,GUATEMALA,REINGRESO,"8a30e416a4bf20047ffe7bb0127689f5"
INGENIERIA QUIMICA,2019-01-31,"2019",F,GUATEMALA,REINGRESO,ad3eaf949641d1e5b760ca2eb758fc53
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,PRIMER INGRESO (TRASLADO),ac9a6a578416447aa1fe61942f64019b
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"06f39a241a43031d478d8899c74401a2"
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"19bc39dfc00b09adddac2795395c0063"
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"46c6ecd66ac73bd14f83215d59a7205c"
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"548243122d936a96a43faaa80d835997"
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"557526ecef0a91709a82edff90a1ff7d"
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"5e8a0708e7a854e9219a0d25f2a30977"
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"675ffbe7fb2a49f7fb03d1936a4f3759"
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"838115f307a302284225496c5a6abab5"
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"861f6bfa1543bcef2ab18c2cad60835e"
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,"924ce7985998df8ba941eb7314312ead"
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,b93b4b9ecb842b0bf44de2f03e8842b4
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,bf72fa5f7869fa080b727cfc6f862886
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,c09faa1e563a10e2d8b0e7bb776cf427
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,cf3b97eb316c19245de62b75c8a9e705
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,e8a382786ed258ce55e78d53fc05a0d1
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,eba545bdc3c31e18e3c1d085a6878a15
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,ed9eace31ec7a6668b2af3606eebd177
INGENIERIA QUIMICA,2019-01-31,"2019",M,GUATEMALA,REINGRESO,f6e9087cd627865546b48345c98f2f91
INGENIERIA AMBIENTAL,2019-02-01,"2019",F,GUATEMALA,PRIMER INGRESO (TRASLADO),faeb845efe82671774e4ad10db258ed3
INGENIERIA AMBIENTAL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"6f199ed1eeb9872c74ee04d2541852d4"
INGENIERIA CIVIL,2019-02-01,"2019",F,GUATEMALA,PRIMER INGRESO (TRASLADO),dbdd510c8cbb19afd170afd810dbc5a9
INGENIERIA CIVIL,2019-02-01,"2019",F,GUATEMALA,REINGRESO,"2667c2f5099fad3bb17273d75cd2c706"
INGENIERIA CIVIL,2019-02-01,"2019",F,GUATEMALA,REINGRESO,"28a81246df8185990c9eb9829c18edd6"
INGENIERIA CIVIL,2019-02-01,"2019",F,GUATEMALA,REINGRESO,"81033e44b752c355bcc417e774508e8a"
INGENIERIA CIVIL,2019-02-01,"2019",F,GUATEMALA,REINGRESO,cd30a82a56bbe279588a351b3bcd0f0b
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"02c1095a75d06ffafa941f75ad440011"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"0f2e8b9f19c0a8d036da59d18a75f0e8"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"1522bdb8019375e78267aa2702d97aba"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"34c15597f51596d3284aaa7ee08ce53f"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"375b41db3e902d5547071b1b5d6df6a0"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"3b4fae64e3c3b5cf672fb2305d257a3d"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"3d2c9309d7dbf269af1ee55bd9fe765f"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"5bda3b4f55b25888754a39faed8d1cfe"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"5f3f5ca30a752e2aeca284f418440912"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"605943171bf23b40edbd0f446c1adf32"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"7770ed3e6d627bb874177c77f0b03a93"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"7e2eebab12afa72171416dc458ceded4"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"8cbb8ad83a55e55b40990e2deef9d32b"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"992bb3346480f8ee30eea9350681e095"
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,d73df12c52e08720ed6f04c698ab82bb
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,df1ee8ec769fabef3bc0cd870cb15ede
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,e3711c49b363d712b0e81dbaffda8292
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,e631e1bedbaf66c91e2c67133dd4229d
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,e69efc95bc41e5c212bfe57bb9dcd935
INGENIERIA CIVIL,2019-02-01,"2019",M,GUATEMALA,REINGRESO,e9ac50ae80ed8a929ce5eb20b825ff38
INGENIERIA ELECTRICA,2019-02-01,"2019",F,GUATEMALA,REINGRESO,"4382b7a699f155e84d74ba800fc36766"
INGENIERIA ELECTRICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"1c439e9687f663a4fa4d716597021fb3"
INGENIERIA ELECTRICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"2148cb725bb51714a9cf136d0a159271"
INGENIERIA ELECTRICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"33973d39a546883f2e0ccc283f972c1c"
INGENIERIA ELECTRICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"3da73d2792c3e7d540e877e05b860532"
INGENIERIA ELECTRICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"5c14ed72029793f98d3540a9bdfec8ed"
INGENIERIA ELECTRICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"87df908c4408b579de8b24bd02f6fa4e"
INGENIERIA ELECTRICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"93e62e082231e46e553498c66c0e0a49"
INGENIERIA ELECTRICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"97b547caaea7bdefa612efcfc79cb78e"
INGENIERIA ELECTRICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,a2194be9a012a9c850af491bc6a8f00f
INGENIERIA ELECTRICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,a3ac2fe16a4f5bef61f56d292be0a7f6
INGENIERIA ELECTRICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,a60b28e2927b65543fea4a5bccc2b715
INGENIERIA ELECTRICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,c4e2b0daa4a9ec3192bc09641e0c7f3a
INGENIERIA ELECTRICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,f02660c72bc6fd255a27d08d8e7a2750
INGENIERIA ELECTRONICA,2019-02-01,"2019",M,GUATEMALA,PRIMER INGRESO,"142b1f97a56ce4d6ca3fddf665034378"
INGENIERIA ELECTRONICA,2019-02-01,"2019",M,GUATEMALA,PRIMER INGRESO,"5b33d65a166583a62b0f13e4cb2280e1"
INGENIERIA ELECTRONICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"344e9d50e663c03941d3d3d7855619ba"
INGENIERIA ELECTRONICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"38cc876e69c173ae9e0e3bd4937b6bc3"
INGENIERIA ELECTRONICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"41c7cf4b3d7e60cf1a30bd759bd56637"
INGENIERIA ELECTRONICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"48e12775e27a8cbc53d99fb17c90cb16"
INGENIERIA ELECTRONICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"49d024736b16d8c1338666ca807618c2"
INGENIERIA ELECTRONICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"6bf12f8e0e13d5ca70f945347c01aea1"
INGENIERIA ELECTRONICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"764a70a4925af888471ae6131ab9546a"
INGENIERIA ELECTRONICA,2019-02-01,"2019",M,GUATEMALA,REINGRESO,bc9394a31741f626f9dbe1fecef51b4a
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",F,GUATEMALA,REINGRESO,"1f9ef7357396ba840e13d5bed9c9fe09"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",F,GUATEMALA,REINGRESO,"453ba918b004bcde9103646fc3388c28"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",F,GUATEMALA,REINGRESO,"6f90fcf6f4365ee998edfe445c2a1ad1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",F,GUATEMALA,REINGRESO,"8227cb95de7ccbfaf6da0532c88e2ef4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,PRIMER INGRESO,d44d34b9934e6af81d9f154f7cd32c67
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"018f935ceca19e000d4d483d3aec92f0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"04f46e335eb1245194331b3159d627e3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"0806e6a36f622eb54be467e52e51f691"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"0c3876d78ef08edd2277cff3e10a173f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"0c869d674c7f2a8974c1f105d7f06bbf"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"11d1f77407ef1410ef5254e70ecb3446"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"136eb7f8ef29e0ccfeb78f2a1406009e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"14740747fa594f5cc214b19d064b516c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"1898e0bfdc01a83fa1cf4bae02fae35d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"1b4124cf477be56dda6c17ece1b1ae21"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"25d15eef1f355b196ee0039b96ada138"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"319694e8893350116ee0c2e99e542d6e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"32d333a0700d6660d298963d58704170"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"39a4c629ae01a0ae445e8cd45915f72b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"3b588bcde3f6e139ce18a7855492e0d3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"56934d5503cf4123dd98ac835d88fb6a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"65a2682ca40e4873868f4d2a673224fa"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"7230d81d613cd32d767eed5ef47a7c91"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"79e8a99691a57b84ea478253057c4f78"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"7af8e70498bbf37510138a480ad8ef27"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"7c6864ee3077be8f566afd6734ce811f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"7d2671ca239125791533e4febd0e291a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"7d314007bd5250ea80e6c64795da8bfc"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"83f260c68eddc57fe0624c646c6534ab"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"861b013454590ae2d0db98d7c7925049"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"9007d61a2aa8f97f6730d2885bd8e1a0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"902c67e4a4e60b4cdb87ef014ed06da2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"9129390745346a9d48e136b7f83d9fcc"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"93d307d582699c859589ebcda47c366d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"96518249c6d56b645fe3f63dc56a3f7f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"96bb30d1407cf174d4f8ffee87cfd870"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"9a7bfadf8413a17231a8c2e49f514458"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,a20486dbd238c605f5d5f98c888efab7
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,a846187f13593e0b5fb1116e2caead28
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,b18f53bb4a8684a862c79c51ef25b6de
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,b1bb873166a1b03e7fba3f1b7b6cee43
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,b3c3c3678479f1fbc7357b6327153f89
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,b816aa7dd5f8ea40f1481bad151716f9
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,bc00dce3d0819be4cfb7273b99f0db4b
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,c00b72724eab40fcc3e3fef4809b1e00
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,c06baf4c972965e938581f3405827721
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,c31de5d6ea6b1392969352cdd443b3cc
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,c64140e3e358adcbd7a8e5d33f29b8de
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,d27f2b666e392e27025c48661f3a09e4
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,d4ad4a3b9d4faec0635b6470f2e76e46
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,d5ff1d41b460f9ca17c5f5cbacf5858c
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,d69b8eee11ae576e5d4edd6880c7e061
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,daa0bfe19f9c5fbc0b1b83621caff482
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,e0d38a50cd7a51e676a8a8c248ad7380
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,e1d57325ebdc07a47fbfcb05167ceeb1
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,e7376e274aacae1c0ea3fe921d4f567d
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,e76464b9eb2d303bdb97286927cf97cb
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-01,"2019",M,GUATEMALA,REINGRESO,fcda53f89eb196dca618a201527a13a8
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"1a895d6e248830f0009306679d5834e5"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2019-02-01,"2019",M,GUATEMALA,REINGRESO,"4ae98948806da239bbab7db75a63b3c2"
INGENIERIA INDUSTRIAL,2019-02-01,"2019",F,GUATEMALA,PRIMER INGRESO (TRASLADO),"38fa85bc358c94d3d58568c6a97aac6d"
INGENIERIA INDUSTRIAL,2019-02-01,"2019",F,GUATEMALA,REINGRESO,"16b6d7cb1bf3768022a3839cef365779"
INGENIERIA INDUSTRIAL,2019-02-01,"2019",F,GUATEMALA,REINGRESO,"1f0fb69fbc6e02e2d301afdaea90e448"
