"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA MECANICA INDUSTRIAL,2013-01-29,"2013",M,GUATEMALA,REINGRESO,ad9e6db54e658847756490cf6084f6de
INGENIERIA MECANICA INDUSTRIAL,2013-01-29,"2013",M,GUATEMALA,REINGRESO,baab785001710e239a78f3d522ff3146
INGENIERIA MECANICA INDUSTRIAL,2013-01-29,"2013",M,GUATEMALA,REINGRESO,e8b716dd96ed7dd7bcc4007bbd64730a
INGENIERIA MECANICA INDUSTRIAL,2013-01-29,"2013",M,GUATEMALA,REINGRESO,ff3621ce365661020788399c4064390d
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,"091be22d11c1f6caad397da77fbfc52f"
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,"1a7a70e6c6b57d8913c4a23568aa6095"
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,"22219147204aa0fa489d554103427077"
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,"2993362b2bd4db43ac8d7c0d347ce6d0"
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,"5639ea5a81f9401acd933fa287c797f3"
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,"80a1bc7b98375de9ed078d255a9a1acb"
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,"898a646d4303c5c6222638b97efbd784"
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,"9176eaf7daabe187da27a149b629174b"
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,"9d355578063230d9328fec52a963f049"
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,a15483555b54518932c741e988e805e4
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,b9e24ceb381aca0504778e3db883a01f
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,bc12930da94a51b770a1758f3a92cddf
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,bc25b4e660592d6c45a2612a94dc8a93
INGENIERIA QUIMICA,2013-01-29,"2013",F,GUATEMALA,REINGRESO,c9fd2918cd9d65a2937f89070756370d
INGENIERIA QUIMICA,2013-01-29,"2013",M,GUATEMALA,REINGRESO,"02a2d96cb7ba5b850a06f224c0159679"
INGENIERIA QUIMICA,2013-01-29,"2013",M,GUATEMALA,REINGRESO,"2cf8ddbcab4e1031466654718b7fe28c"
INGENIERIA QUIMICA,2013-01-29,"2013",M,GUATEMALA,REINGRESO,"5bf6aba135ae8c9f3097141897b68dd1"
INGENIERIA QUIMICA,2013-01-29,"2013",M,GUATEMALA,REINGRESO,"9d4c9df6a0837990b4c362f7cd9e7cf5"
INGENIERIA QUIMICA,2013-01-29,"2013",M,GUATEMALA,REINGRESO,b44ca306bb9df3bcb0a10bb518f2ec72
INGENIERIA QUIMICA,2013-01-29,"2013",M,GUATEMALA,REINGRESO,f0b60eced35cb4e3d0485680730765a8
LICENCIATURA EN FISICA APLICADA,2013-01-29,"2013",M,GUATEMALA,REINGRESO,"45f1493e0cc91893773e07297fb294e8"
LICENCIATURA EN FISICA APLICADA,2013-01-29,"2013",M,GUATEMALA,REINGRESO,"8251aa6f76bf7a70007e571469f4c919"
LICENCIATURA EN MATEMATICA APLICADA,2013-01-29,"2013",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"819f23b5acc2457ca956fc410407d7f1"
LICENCIATURA EN MATEMATICA APLICADA,2013-01-29,"2013",M,GUATEMALA,REINGRESO,db96c64506afb6a06e35775905fc2f90
INGENIERIA AMBIENTAL,2013-01-30,"2013",F,GUATEMALA,REINGRESO,b304575fbf83cd0851c22c90905846c3
INGENIERIA AMBIENTAL,2013-01-30,"2013",F,GUATEMALA,REINGRESO,cff1ab3407e9d137ab353625d5c59e61
INGENIERIA AMBIENTAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"861663bdc00bf3d3fd990f984ed06ffa"
INGENIERIA AMBIENTAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,f8536ba11861bee60ce117d798ca03e1
INGENIERIA CIVIL,2013-01-30,"2013",F,GUATEMALA,REINGRESO,"40811c9dc6d14b109ec0c21948ce1bef"
INGENIERIA CIVIL,2013-01-30,"2013",F,GUATEMALA,REINGRESO,"864c5acf5df2baee7785e031a17f74ba"
INGENIERIA CIVIL,2013-01-30,"2013",F,GUATEMALA,REINGRESO,feca3ea46dd0100d9a08b43b70f98e86
INGENIERIA CIVIL,2013-01-30,"2013",M,BELICE,REINGRESO,eba25adbec29c032412f0eb69ee7c4fb
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,PRIMER INGRESO (TRASLADO),b696342f07e747902da4e2c95eb5367f
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"0a9393d6a6f3137abd86392a8212f96e"
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"0c2856094979cedfd352339db994d5c2"
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"20ac9b810ebe812ce0fe1d7019e124b8"
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"2184d7021d9d0fe3ff18742b3b624e80"
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"263095195b21f67a307c628bd7449cd6"
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"377dda52e7682f7801cef9e1238624cf"
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"4b09ef2cff0d6a0f2319c88deffc20e9"
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"51bb920e534d382bd75010ec0e18cda3"
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"52eb6d1f18da8936a3f8243f95308aac"
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"54fc14ed5b93a9038f9c2ea50859a6d0"
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"774cf3714e51339ee0c90883786ba270"
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"8b18fc0a001216fba8ac6109bfe28e5f"
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"8bead25bcef609e73c79a7ce55fe41a8"
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,a6dd366ea5debc388ff47286d6abb85c
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,b9a1e129ecfcb13c4df63d467eb9e4a8
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,beb1940848d36ab8e35065fa93695a06
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,c3c4a73c77c85b5207aa1ebe1e807945
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,c4a65533db1ab120df7e3f5ba140e95a
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,c5835b1880088c662ada2ed77d5d9d5d
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,cea5f0e7fc45e0e8e10e329cae816225
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,d0251891c6b290d8751c98f2fa6a802c
INGENIERIA CIVIL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,f24930fbdaaf12a51490520c92513782
INGENIERIA ELECTRICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,bb50cd59a47eeb03d87b6a22912c8ce8
INGENIERIA ELECTRICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,bc80b610f3aa48135c55714325e9affb
INGENIERIA ELECTRICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,bce5cd3ae6e6ca99e8e5edc3738d034a
INGENIERIA ELECTRICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,cd15aa9e7202ad74db04996264147aca
INGENIERIA ELECTRICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,de9a04270bfd6145d629933eadbd7ac8
INGENIERIA ELECTRICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,e9e327324ccd9071bc11f7596774949c
INGENIERIA ELECTRONICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"10a44f38855875f972e99c347ca49b27"
INGENIERIA ELECTRONICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"5c974396d08a2b2484dff25ae5746e65"
INGENIERIA ELECTRONICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"679bdc74ac19fe118518db3cf5bb4a86"
INGENIERIA ELECTRONICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,bc596790fd5bca900df018537102e3c8
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",F,GUATEMALA,REINGRESO,"6684f1bbb907df5a6d1099698aea60fb"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"305c77f08af381d47ae5444376a8d5f9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"1fcd7427e3e5c3763f923ad7c3a9b445"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"235bbf768c649a0b7fe58f3559007178"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"2b4bdbef23d50317cb88f4c02c144a4c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"39a7d1f26e3e94d4ef02af8bf0756de0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"4cbd052d5cebdcb9562263d89b3ce37c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"4f3e870faca82f9b7fe3efca4db34d7f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"51633234096980dc12d8f465b33ac6fb"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"520a9060aa5107248754a9c931b265c6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"5986f38f70afd050f07422cbc4d755dd"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"5a50c9c1911ae0b66a8c7fc47b431d15"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"65e3ea36f8123c0d02cc44784d779244"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"6f463b0037e5d55236495e3d1e9a6412"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"743a234ba767426728b4428d7e6f23c0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"75222ccac3d98c873db8fb6938108e64"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"776da2c6ba27d755a7782b243deb6256"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"7e82d22ba8bd61c495bc70f5639b25b4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"8e3fb92d57d819d5a6e88413e0006011"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"97de5ff78db2fc17fa2eff140f46e7a1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,b8a3d9805d7caae9cf36793d6b78885b
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,d27f2b666e392e27025c48661f3a09e4
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,e1be63260d74784263b35d3b3397ce03
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,e2da556cd15dfe046f7a124855736258
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-30,"2013",M,GUATEMALA,REINGRESO,f9a4d1fc53ab467d20781bcb6823d640
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"625c9489be5e7dd20e0ed100166bcfeb"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",F,GUATEMALA,REINGRESO,"0270312be8789f11f53a2263f180afce"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",F,GUATEMALA,REINGRESO,"5e2c31dd418d21ca17e1d040f44ee3db"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",F,GUATEMALA,REINGRESO,"793141effbc39c6afff8a1fa6c89b5c9"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",F,GUATEMALA,REINGRESO,aec8e28c149434c462560a7f5abd248c
INGENIERIA INDUSTRIAL,2013-01-30,"2013",F,GUATEMALA,REINGRESO,c0c6447b9a1c6598a4b786675b214d23
INGENIERIA INDUSTRIAL,2013-01-30,"2013",F,GUATEMALA,REINGRESO,c93caa5b33ccd72a279dc879ef04f1af
INGENIERIA INDUSTRIAL,2013-01-30,"2013",F,GUATEMALA,REINGRESO,d3332381db66175406b27e0186856ee2
INGENIERIA INDUSTRIAL,2013-01-30,"2013",F,GUATEMALA,REINGRESO,d94b430818cd969f9b7852070fe832ba
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"10a9c4ac5891a9f2696950d913c00203"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"215bad0a69468f2624cab7d24f63c328"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"227dc28dbe8d3155b005e9f8656232df"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"2d793a7ae391c55a4c8d841241472075"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"33f8a7822d88b25d21fe684d5742a40a"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"3bd991c23dc70df8e24258a58b324561"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"3f3e5f0deba4070d8fb2a184e9668fb6"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"437ca919d1d617c581978e2c4452f1b2"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"578b93b1983e28017b9183c2dc9be691"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"67f341217fdd222d6f4a60fb42c7e96e"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"6def6931fae5b51b0c08495a9e7f1af6"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"6e15de5606a1545c48f98b7b26a13c81"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"8058a7396ae90c40643795e3468d5e7f"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"90089ad6b9f9eec2bce2d56b1c025ba3"
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,a6cbad1d3b13154db5ae426907e64365
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,b85f882d3b54d894256bc28d9d7f9d7f
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,cbb0cb53a5effaabeef89dc6aa3fc78e
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,d298952802e2cb6006792a77aed106b3
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,d8711e9c33169143f515b750f27bde41
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,e13c20b9407331d36e8331ef6396dec5
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,f017b43de333f2989dd2c44654c6ee12
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,f2bdee4b39b7d4d39b7e1014c02cc45d
INGENIERIA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,f7aa6f23ea46e96ffe251096f4b93778
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"0fd8682661694ae9d0b86682a4bcc61e"
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"444995312517cb4407471076962e3998"
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"4e496775b30b0c6d2655f4ce879ea060"
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"51a9b6be87e7f328244799354bd4db0d"
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"5c718165a2952c02680afa01690f7639"
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"62d64b0682f36379d9589e10f002f09d"
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"7a3d2120e97f5a790eacc017ad37b906"
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"7f820164dc53014392a89cf69609b2ad"
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"81d9c29dca32bdc6d4e1a5f14ab72a22"
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"8588b0127d9c1e6649ccb9a878b365a9"
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"88dab3f565af42dc94ad22cd5dcebadb"
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"91e1663b7720d820067b8c4c4b989654"
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,b598e5e1bfbd889cdf5531eff6cfd14c
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,b6626a1b40e84dba51184774ce363607
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,bca1852ba5c32f085d42373ae38a592f
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,d272899b920a09892bbe36647f3cc491
INGENIERIA MECANICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,d3df776eace46ce8816b93d448e95cfa
INGENIERIA MECANICA ELECTRICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"430e9d9772fb1df037afb68b3fa2a382"
INGENIERIA MECANICA ELECTRICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,b06dd0a08bf18df70cd344bdeb42ac4a
INGENIERIA MECANICA INDUSTRIAL,2013-01-30,"2013",M,COLOMBIA,REINGRESO,a361ad846032bfb1fe604ec6db98a3aa
INGENIERIA MECANICA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"0935b7db675f4844a5562d097a3f0920"
INGENIERIA MECANICA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"18bf69784b32fc7f013150d5eb731135"
INGENIERIA MECANICA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"69757f02eb10db5a40692f7fe00eb47b"
INGENIERIA MECANICA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"740e1766660c045dcb866ee51450e12e"
INGENIERIA MECANICA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"7c148d7895a98d55b2b162ab9cee8dda"
INGENIERIA MECANICA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,e4cd88c29bdee812531239e7cb76d878
INGENIERIA MECANICA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,e64bdf94ddd067c82c69baeaf72d6101
INGENIERIA MECANICA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,ee4fd5a113815b31df390cdfcbff64d3
INGENIERIA MECANICA INDUSTRIAL,2013-01-30,"2013",M,GUATEMALA,REINGRESO,f56f14a941d4d4e6a2cc7f6eb40b70d8
INGENIERIA QUIMICA,2013-01-30,"2013",F,GUATEMALA,PRIMER INGRESO (TRASLADO),ab7c5e8fba97b772951f03f4a2d3bc36
INGENIERIA QUIMICA,2013-01-30,"2013",F,GUATEMALA,REINGRESO,"32751aff501174e1e261f72d689affdf"
INGENIERIA QUIMICA,2013-01-30,"2013",F,GUATEMALA,REINGRESO,"367a765a81029981725aa78dc9521d72"
INGENIERIA QUIMICA,2013-01-30,"2013",F,GUATEMALA,REINGRESO,"7804ae73f1a32839664b7337d65f7db9"
INGENIERIA QUIMICA,2013-01-30,"2013",F,GUATEMALA,REINGRESO,"99a9d9a7aab392b72a64df86ef75fee0"
INGENIERIA QUIMICA,2013-01-30,"2013",F,GUATEMALA,REINGRESO,a284489f046f6a805645f36b69d55a4d
INGENIERIA QUIMICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"6875f08b8534ebd57bfe9e36f832c7e1"
INGENIERIA QUIMICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"8e022c109e06ec347d8edbe65cdd3437"
INGENIERIA QUIMICA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,eeee14e5f3bba3c42727d6a164321d6e
LICENCIATURA EN FISICA APLICADA,2013-01-30,"2013",M,GUATEMALA,REINGRESO,"96df5e9b27da8bd7c113b86e1afb71db"
INGENIERIA CIVIL,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"21aa7cec927fcc1f03ce83b0088e61d3"
INGENIERIA CIVIL,2013-01-31,"2013",M,GUATEMALA,REINGRESO,c1cbfa911e461d341f0284306f570e94
INGENIERIA CIVIL,2013-01-31,"2013",M,GUATEMALA,REINGRESO,f117e4d2e4f910ccc8e6364c00ea480c
INGENIERIA ELECTRICA,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"2bb75a039383388361362508c9adaf1a"
INGENIERIA ELECTRONICA,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"0b0bf614c98565c7acbf66db4d8d100f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"36b74202fa95e423152f0233f1c8038a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"57fcbb77fa0d7ab137bfa8492ef3fe9c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"8707e43fa702cac1da698208d6b261a0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-01-31,"2013",M,GUATEMALA,REINGRESO,d8f4f3a480d9569e197c9f43faa5619c
INGENIERIA INDUSTRIAL,2013-01-31,"2013",F,GUATEMALA,REINGRESO,"5bb067b773776115e8aa741e51473b31"
INGENIERIA INDUSTRIAL,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"0d1d141e25154c20f8b3a98260acd00a"
INGENIERIA INDUSTRIAL,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"18487bebda44ad50b2e6a152f2248f50"
INGENIERIA INDUSTRIAL,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"31e40ae707678dcb5ee3a79bd2cb6755"
INGENIERIA INDUSTRIAL,2013-01-31,"2013",M,GUATEMALA,REINGRESO,d7516aadb082c1d80e96f6d3cbf99710
INGENIERIA MECANICA,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"1874e2a2952e470ef0088c09cbbe2a0c"
INGENIERIA MECANICA,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"698f7dd8276aad9fe6c9cd0def962229"
INGENIERIA MECANICA,2013-01-31,"2013",M,GUATEMALA,REINGRESO,a641ea0b0b5b4f5bda6e29628e75c9b9
INGENIERIA MECANICA,2013-01-31,"2013",M,GUATEMALA,REINGRESO,ed917748b52e257bc8f2d3320b21677b
INGENIERIA MECANICA INDUSTRIAL,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"3ac3f4ec18524cab03365cbce3886b01"
INGENIERIA MECANICA INDUSTRIAL,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"484bbfee0429ed4b35550e4735aacb9e"
INGENIERIA QUIMICA,2013-01-31,"2013",M,GUATEMALA,REINGRESO,"164096d1047cc2e18b3cf4bc3dafbf72"
INGENIERIA AMBIENTAL,2013-02-01,"2013",M,GUATEMALA,REINGRESO,"855995c36ffff86e2cd7adb7a2b5e731"
INGENIERIA CIVIL,2013-02-01,"2013",F,GUATEMALA,REINGRESO,"09490d7644d325545dc5080852528f0c"
INGENIERIA CIVIL,2013-02-01,"2013",F,GUATEMALA,REINGRESO,"1e52d32a622c5e263c5686789490688c"
INGENIERIA CIVIL,2013-02-01,"2013",F,GUATEMALA,REINGRESO,"26b76ad3f6159ddfe11f98102579b1ef"
INGENIERIA CIVIL,2013-02-01,"2013",F,GUATEMALA,REINGRESO,"32e8ccbde1d175b62dacda887005fbc0"
INGENIERIA CIVIL,2013-02-01,"2013",F,GUATEMALA,REINGRESO,"414708c7d2fbc44b03788b73912eb9b6"
INGENIERIA CIVIL,2013-02-01,"2013",F,GUATEMALA,REINGRESO,"4c81982b15ccfc09dee1de370b66fd1d"
INGENIERIA CIVIL,2013-02-01,"2013",F,GUATEMALA,REINGRESO,"5dfac3b5a25c3ad73156fe52d0714ff9"
INGENIERIA CIVIL,2013-02-01,"2013",F,GUATEMALA,REINGRESO,"7c00ef5409529ff04729ea8d5e09b34d"
INGENIERIA CIVIL,2013-02-01,"2013",F,GUATEMALA,REINGRESO,"7e3fb43e1916c49261f7688af6b3a11a"
INGENIERIA CIVIL,2013-02-01,"2013",F,GUATEMALA,REINGRESO,ae0bc757d683b35c81b4782874b3c245
INGENIERIA CIVIL,2013-02-01,"2013",F,GUATEMALA,REINGRESO,b03d724da4f238e0f4e3949d7f0e29c5
INGENIERIA CIVIL,2013-02-01,"2013",M,GUATEMALA,PRIMER INGRESO (TRASLADO),b1d98269e334d49c11db2d97b289bf1a
INGENIERIA CIVIL,2013-02-01,"2013",M,GUATEMALA,PRIMER INGRESO (TRASLADO),e22845d9472f25e4d32a0fd756021b38
INGENIERIA CIVIL,2013-02-01,"2013",M,GUATEMALA,REINGRESO,"00bb8d7d7d8c158dcfd4b742b537e72a"
INGENIERIA CIVIL,2013-02-01,"2013",M,GUATEMALA,REINGRESO,"0eabb951653f1d42a2f657e957bf15e7"
INGENIERIA CIVIL,2013-02-01,"2013",M,GUATEMALA,REINGRESO,"13f181ecc290be5d2c05e0a55c0d87a0"
