"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"30bc512523aeb4bcf869ee614f66c97f"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"310a157a45eefcaee5875d987eef81f7"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"3473313a3b8a5301a993e679c7503873"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"34c15597f51596d3284aaa7ee08ce53f"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"374d1afdb32652bbabb997264bec2624"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"3abc576f385c44cf21e26b6ea8d0d0fc"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"3bb9aa21e88da3225f47747a73112345"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"53cdc225ea96a883a8a8f1c33ba4b82b"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"54dd8f5f4b6e541a618e8fec4bed1720"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"55ecb03143c6f40012d03a27e99fe8b4"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"5887f0396103540a4a10c1cbf84e5bf7"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"5b90b3c78e61a165faed7bb099c35928"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"5ce27ba5f0883261cacdf87200ad5505"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"5d4080172ff597cbb0354a905d65107a"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"5e6ab380faa3ad270e6c8fdb93223109"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"62355817318fa3a098786f2abf6b56d5"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"64df9be160cbd44de25f0f314f4c62f7"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"77b06fdf36a7980a41b7c2619072a61e"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"7b347291d4321aa6f6d25efd2e9ca6a7"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"857acd75ff933a9c6a3b606f4dd9038e"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"9d424f05b0dccc183aa88b8fa91ceee4"
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,a582db502bcf3d6dbc8492f33bd2b91a
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,a6da36df19aaa2fd5a6ca695da270f21
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,a8443bcb2c806c5c87d112ff5d1fd7d1
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,afd64ac7e8e7341e0c7d998c817b4716
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,c4e4053f18a7e13c88d651622fc7bb3a
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,cf5cef1aa025b94ebd20e27348651870
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,d6ba344b277036fb184f65de7e031b30
INGENIERIA CIVIL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,fd4c6bb675f3cb17d518fe4031cf2ccd
INGENIERIA ELECTRICA,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"221a0ca35fd532fc8fe02925eb30e3dd"
INGENIERIA ELECTRICA,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"6f3d9be9611e021ee804f0218c0df1dc"
INGENIERIA ELECTRICA,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"8ce0dfd83bf05397efaa9ea75189f972"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"02c4ff783bdde3907386b38b2c486929"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"064eccced104ce4f1178b0a1f4650a96"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"095cadb2c87e1fd29a69de4cb1799c85"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"0d2bcab6e0c08bc4cff0bd665d794fd8"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"0e616ede15bf3e93afc0e4921818eb86"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"11c3f691e6980d8e39836061c0ec92e6"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"1cf5f7886ab4e38da01e8c60e5a4f3e6"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"46caac1870696268f9237338ed873f90"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"4bbb1175bf5f5af8bea3c91a6c66430e"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"5248c805515727f1fd0cdb01509c6c39"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"5df82d32808b220f4a103003f121917b"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"7b3548682ed17fbce5cefb58b25329b9"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"7f33832b457efbaa3df5ab361343f505"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"89be55179fb8d442d52578bff1837423"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"902d98e6ce2f08a554bae4fd37b9e106"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"98675c8e595d1b4da0878823cb8e0033"
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,a258e24df7828d7a913095a45d02d7d3
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,aa7d76363f63c50b3e83594c53c87b1c
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,b142726a238a738f53256dc1eb3bd913
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,b63de879651eb5ada4e66a7a342f28cc
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,b7062643923f733618125f7de46d6541
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,bcd3daf5ee1a18570677454ada0f348e
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,c87a02e2c7288f35c16b96e7f6d0daef
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,d83a8ebadc0e075e36c4d26bf265c69e
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,d937d4447fe4483d52bd94e57a5c8dfa
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,dc034c06f402dc505039ae4779894e9c
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,e6697c81849e424aa9dfe1177c0fa456
INGENIERIA ELECTRICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,fe15742121344500c23d6a8d9fe0263e
INGENIERIA ELECTRONICA,2020-01-22,"2020",F,GUATEMALA,PRIMER INGRESO (TRASLADO),"053646874f63f6c8529beca7704c0336"
INGENIERIA ELECTRONICA,2020-01-22,"2020",F,GUATEMALA,PRIMER INGRESO (TRASLADO),a26decc8088ff58664b36b795ced70d4
INGENIERIA ELECTRONICA,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"466e0907db066697bd9466f30d9fe598"
INGENIERIA ELECTRONICA,2020-01-22,"2020",F,GUATEMALA,REINGRESO,f1c59c55a134b36e9a306849bca39dac
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"01d60e156eb5ebbfba0e557508fb18e8"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"03c42cb0b95a58cb4eab0e33997a6faa"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"0c950d698dfab0718e258c97c4c8d739"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"0e46c8df80fbd90330723303ac4b96a9"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"1590fd5b257acf7bd7e6bcd933f4a7e6"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"1893aa069d843b65e6fd0e4dcbb6b4ef"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"1cf24c0f40aef756be0737bd3aac2c86"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"23c13e2c6a0b99886fce3631628d351a"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"24c8b851c3d2138ebd1c9017899f906a"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"24de95a810c8a4623d34769b2c40ebee"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"36288fa5635ae0e185cb92a87dbbb1f1"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"4a09eb40c504d1ff69db921b16f25a1c"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"4b6d621abf00ce3b8636305c131f2ac0"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"53c5b08518cacb9af6a662d3d9b1aced"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"569aa115a80e1e03ab181692e8fb2987"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"7fbdde7ed267f9054d9ca0686306642d"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"80b40fc949c02b8da9b6e812277ea778"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"8f59aaf6d2577336bd0caa29373b839f"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"93eac938200f8138377341dfa835279b"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"953686aa2f0bebd866928d45da320a2f"
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,b70fad69fbc3c636d1edb07bc53dfd36
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,c45937322a04f5cd31c97fc820338d67
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,d00484dcdaca73e7373df8f60c2aa7a3
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,d5d4ea2f1ae7447aa378c9e88110c48d
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,df4d335415fed15144d30a6714be43ef
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,e6230d14f85ba51ae42df2c11d9aac15
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,e7958d6923768df19690134040eacff0
INGENIERIA ELECTRONICA,2020-01-22,"2020",M,GUATEMALA,REINGRESO,f9a901495d01b042eb20ca3ffb3332a6
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",F,GUATEMALA,PRIMER INGRESO,"350b3010739cecd2b7faa0e09c453935"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"01ea037bebad27d1a1a7a7101ad58089"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"0f43a5cf3b0dad5d9fc167496a72013d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"3e4cbe127a22436d3353843425689063"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"4bd015558aa997c989c43122aed9b260"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"5196c958b4898b2b45b0b9053520b390"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"61c97f464f8b3a7f6f970b972c10ce25"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"660e7d6fe2f9119d23349db68f604423"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"9859da462cb26584a21596ab14a71a77"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"9922343f00e6e6d353d7db08e67015da"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",F,GUATEMALA,REINGRESO,a3a32eb9a0a26b99946e155e07753621
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",F,GUATEMALA,REINGRESO,a8442beb38d6113e61909dc42554f282
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",F,GUATEMALA,REINGRESO,f8f5a0d63c9d5cac5a61a74a7c22ba5d
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,PRIMER INGRESO,"546b27af116164c8b3bab9a2ffeeb23b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,PRIMER INGRESO,"9c23794ed2495c6b2fc76478c857e7ad"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,PRIMER INGRESO,a0b056e36e38e69e52ebd83fcc4b844c
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"0a69eafc530dabd900fc1b72dec1acbb"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"11c462231cab0cfcec3026aadde7b27b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"1ab1b2e3ed252c26d90738c6c31b3cf5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"1c16ce10e096fe8fbafd2e52500742ba"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"2508c766015a784d08622817f5f2ab17"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"2ad68940099e65e96d91f7b82326bee5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"2e2d5d1e6f7826a8d53002d438011c5e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"35da1030fa0ee1b0b0f83c577b75dd8b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"367c27ee4e6d664879b94e258cf6ec51"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"3811cad8e51f6e91c275765ac100753e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"3cc39a863ab55406f9501304125329b3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"3f918efa7896c083e6a78b8cb0a645f3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"42757776225c7c933ef7c6511b17add5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"43afb98bdb2cbc413b424b8ac4def8bd"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"43e8b0fa58c95edbdf3e91a90b88437a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"47905292ea51fecc2914897da9db2ed7"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"482b449a73878071700e85f3678aeb49"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"4b83c49c83f45cdfeac59e8c73b6d81a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"54e0c6c0bca4a88059b81f294990fd1a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"57bebea4d1ada9da44e899988f06ad9a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"5808466dbba768615d272b3e32d67f7d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"5c4935e360f7efcdd03195afb03e464c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"690311e9d2e7a24e2fe1eeb19fefcf45"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"6a9ed970284808a17fa08621dac15cbf"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"6ae66343398e4a34c80be35cf54e6348"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"6f4564b527b5d841e757e13ec8a5fee5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"770e110b459cedd287b904d978961469"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"7c20ebb811d48921f8afeb39fc31b793"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"81870095e5be76150d600db3a6041805"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"8e5508716010d4343b363d007cc449ad"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,a90eaf2c05eda30d1990fb3936f00be3
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,aa352dd9d0384b7724c1a7e1b2d80455
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,ab791fe06a8ff1d0aff439611b09ea0e
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,ac4534143cd5825641e1787dcf00a9f2
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,ac84b2ca49f8bfacb517af415dddb217
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,acc793df3d083deb26e2f3c617b573b7
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,b0151041aadc8e22c03c70b3426edf90
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,b08f653e5f3e210328d5562709754e44
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,b1f9e5e36cf5d1a705d5f897f3bbc752
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,b2e7b55d8559141b18a1178db62bfe92
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,b70cda63e7027942ad277be217c5a670
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,b9abbcab86248cd61dbf6f120f860429
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,bc229b1234489582f69cdc840a19bb1d
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,be3eb28242c6d5e61b447d128ece7bef
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,c19a4ba371f8b374925fd5e580dd5dc1
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,c944bfdce494e6d0f9b7a63ef920a4c7
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,ca1b4129abd1fbd60deb2182247b2efc
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,d3e1dff53f01d6534fde9e0271e92213
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,d69b8eee11ae576e5d4edd6880c7e061
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,dd048ed8d7d44a25ccd01339cf51e717
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,e0b0704da778ad5f378110bb7a891345
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,e214bed94f42c90a8aecc246b5ecea7d
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,e348ff25fb6830616c312e91c6ef59a5
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,e8c80daee4f7fa7e8b188c11651228ae
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,e953ef27889aff77ba7ffe37bd1092d8
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,e976cbd5a26ac2d70da251f2c9613665
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-22,"2020",M,GUATEMALA,REINGRESO,f3274eab78c9d7ed460bf6f91ca240a7
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"33f79b5ba8e3c625c4e5ea8070ff4e88"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,PRIMER INGRESO (TRASLADO),"4be0c8e78c35d98aa62df0fc6ebf2ea1"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"16de81ad593106ea7b44f4af0b6b6146"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"1d829d872005deb472aaa9d1735121d7"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"1e47fa2035e314af8abd34b5230e681f"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"3e4dec5b7a25e093b23deda9d1d829f5"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"4ada1090f10ab7fdb12ad03d5c67c41c"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"4cf6c7e01b08f7352537b32c8a5ee503"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"4f6f53a17256c7e5d9f7309be0fe6245"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"6a28ddf704d7acc27e1d32bf5ca22c60"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"6b3075b345b3021214c745693362a01c"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"6caff57f7b35ad12dd4ee93bf59147ef"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"8db1918c9367e520ff49f962d6a62ba4"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"9e1c92c5842b1e8483e8429181fa0bbc"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,"9ef59133e7c657a12bda93e40fbc7c9b"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,a31e4a8658870ba49986c0cec5b4e16c
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,bd45e21e370fabd7bd9056c22a86e26d
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,d5029214a7862f3d53b4306def877e93
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,e30b1e6fae39ace35bff0719cc8f3482
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,ec946d73e370535c2a62f80be53d0e95
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,f350b3b3f5ec76d1b21278fac26d821b
INGENIERIA INDUSTRIAL,2020-01-22,"2020",F,GUATEMALA,REINGRESO,f438546d19f3ddeeb91458815471d3ef
INGENIERIA INDUSTRIAL,2020-01-22,"2020",M,GUATEMALA,PRIMER INGRESO,d673b78638fdc9579160eadf3d1329a3
INGENIERIA INDUSTRIAL,2020-01-22,"2020",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"7051b099efe14917a79e1bbeff867f73"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"72db9deaff8c3a567cf913eafb613719"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"0041bd6a7c5950713c5767ed48d8d039"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"06d93f60292b453cc127fd69ddb2f19d"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"09bf00d0cb581e6ba30db0d3d87787e2"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"0a725c280143a5f255f15af7d06a5a31"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"0edf36291af05b2306471034f309960a"
INGENIERIA INDUSTRIAL,2020-01-22,"2020",M,GUATEMALA,REINGRESO,"0f25cc386d71180cbf791c2e20aea200"
