"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA MECANICA INDUSTRIAL,"2011","11",F,GUATEMALA,"1987","2006","71",b4cfd22d9173c3df278fffba35bbd3ba
INGENIERIA ELECTRONICA,"2011","11",M,GUATEMALA,"1982","2000","74","7ca4101880a82af92bf12fb9a21445cf"
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,"1985","2004","72","06cb048e80cf506b6ac14768467efcf0"
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,"1979","2002","70","887f017572ced89efbce8eaccbf85761"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1976","1996","67","0e8d241dc964657af408f0f572545f66"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1981","1999","68",a81fe8fef612ac0c9f3e30377c2b91ee
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,"1958","1978","68",ce696f4a36e570fd9d2e3633bc99ac4b
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1985","2004","69","2f8ff5803ceabc392b76b2c8eed011a9"
INGENIERIA ELECTRONICA,"2011","11",M,GUATEMALA,"1986","2004","75",aa0e35f2cd34b4a6847f88493315e927
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,SIN INFORMACION,"1992","69","9a507ee6337a480ff5a660569aa7c402"
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,"1985","2004","68","9f593eb8760ded63b7f44e40a0e6299a"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1986","2005","76","46ee2a5bc1393f1a799c1f898d923698"
INGENIERIA ELECTRICA,"2011","11",M,GUATEMALA,"1984","2002","69","7b1e4c611293703d235f7aa3aaaf96a1"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1980","1999","67","9fa3521eef13af4b29a11e5afb7f2c8c"
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,"1988","2006","74","4eb9f7405a459eb6894c4506898677a2"
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,"1983","2007","72","661bede74315653746ae08bd41a2c1c3"
INGENIERIA MECANICA,"2011","11",M,GUATEMALA,"1980","1999","67","5b7545d438529dd6e8414ce1a5aa5141"
INGENIERIA MECANICA,"2011","11",M,GUATEMALA,"1987","2008","67","657e790c66e16e1a6e576b7f841167e8"
INGENIERIA INDUSTRIAL,"2011","11",F,GUATEMALA,"1986","2005","69",fb33436ec002e00d68c72b2a3b10b8fe
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,"1985","2008","67","73644b8abf76be1bc724b4826c259c29"
INGENIERIA QUIMICA,"2011","11",M,GUATEMALA,"1978","1997","67","7a5c3bf105770ba0f05367645ac5db94"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1987","2005","76","093e0301b7c86c5a4424ddab57416942"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1987","2005","80",a6d9b19f0c4424b25335b8dcf09bf96c
INGENIERIA INDUSTRIAL,"2011","11",F,GUATEMALA,"1986","2005","71","7d2ada1309a25f82284fb6c41718a7ee"
INGENIERIA ELECTRONICA,"2011","11",M,GUATEMALA,SIN INFORMACION,"1990","71",ca5fda7c4a9ac06d9287a85b0be0d5bd
INGENIERIA ELECTRICA,"2011","11",M,GUATEMALA,"1984","2004","69","7079a56aea8c7d61e6bfc9d542ba0ecc"
INGENIERIA ELECTRONICA,"2011","11",M,GUATEMALA,"1986","2005","72",d76bb4f745970ce0ba24b74b55db8170
INGENIERIA QUIMICA,"2011","11",M,GUATEMALA,"1987","2005","69",b9580af955d311319f7c15b95b72a10b
INGENIERIA MECANICA,"2011","11",M,GUATEMALA,"1986","2003","73","5bba95cc5c518de770f438c4fb515f14"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1986","2005","71","7f7fe6591d094ad7afb2e2b31e6627ac"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1986","2008","66","858d6fc91575017942f9bf7e6f3730c6"
INGENIERIA ELECTRICA,"2011","11",M,GUATEMALA,"1988","2006","72","60674b60f9fd0ec3717a2889dba12327"
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,"1989","2009","71",b52eeb769b047c8a8c1d33242e57f67b
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,"1988","2006","73","968c6edd1a5f4d997959084ff5d1a842"
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,"1987","2006","75","65d917cff742554715c8173080a06736"
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,"1988","2006","67","3cec4d752187a3d00ea7ab4b3d2c16a8"
INGENIERIA QUIMICA,"2011","11",F,GUATEMALA,"1985","2003","66","87b3ae0d216a90821c9172f2b4521af0"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1955",SIN INFORMACION,"66","757b2d011886bf5056dcdf8863a61a53"
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,"1987","2006","77","6117aa500e427727562b1fb5c95e89f2"
INGENIERIA CIVIL,"2011","11",F,GUATEMALA,"1987","2006","74","202a6977abe2cab09a12360c1ac402b1"
INGENIERIA INDUSTRIAL,"2011","11",F,GUATEMALA,"1988","2006","78","5a9aca8dcbaff41368d0e960dace269c"
INGENIERIA ELECTRONICA,"2011","11",M,GUATEMALA,SIN INFORMACION,"1996","76","41b8558d24a96d4bcd5ffc1e07aa52d5"
INGENIERIA INDUSTRIAL,"2011","11",F,GUATEMALA,"1987","2006","73","0a3ec1e9ef97dda41e9c074de1816543"
INGENIERIA QUIMICA,"2011","11",M,GUATEMALA,"1987","2004","77",ab6afc6417df1e5c585161134255452e
INGENIERIA CIVIL,"2011","11",F,GUATEMALA,"1988","2006","70","1882aa35be89868aaeacde2ddf7df2ee"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1986","2009","69",b91198f92d02e04cc6c1993d8d7152a8
INGENIERIA MECANICA,"2011","11",M,GUATEMALA,"1982","2000","69","1b1f1e631377ecdc2db80b896c943e79"
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,"1983","2001","72",a0d34bfef0600ac625af4560c7d962da
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1977","1996","68","721c634405de5331f40de78b06f4a9cd"
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,"1988","2007","69",f6c1dc76b2244c2698564be67acf0a68
INGENIERIA QUIMICA,"2011","11",M,GUATEMALA,"1990","2007","77","8a47e9d3ed01541e41ee8d0e7381d971"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1984","2002","71","2bcb192ff52c4241b2a963e5f04863d1"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1982","2008","69",ec6cf696985d328b4aa5925fe4cc0441
INGENIERIA INDUSTRIAL,"2011","11",F,GUATEMALA,"1984","2002","69",bbf3e4b3ada8a129f5307c972f5fe714
INGENIERIA CIVIL,"2011","11",F,GUATEMALA,"1990","2008","78","70c9b9c7bbf60cf2d3e7a2aacc4fb449"
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,"1988","2007","69",f0316c9fd0759428bc03683c56187231
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1985","2006","73","1f3bf925f6b0573bffe75b04b86dd295"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1984","2003","66",d7569d7ca05bc95a7d0161801822e6f8
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1983","2001","68","683e1d80603c989d469bd83a018b83fc"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1982","1999","68","500b929d2cc05dc1ea34b7cbf63da252"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1981","1999","67",da482984694f93e6acd8b45f90b7406e
INGENIERIA MECANICA ELECTRICA,"2011","11",M,GUATEMALA,"1981","2000","70",d4b4af10d1bddee7b55328991688d6ab
INGENIERIA INDUSTRIAL,"2011","11",F,GUATEMALA,"1983","2000","68","759b97be08890d18e9eeeba8c970b8e7"
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,"1983","2001","68","60da6030e052463ab0ebd79610e78f22"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1979","2002","66","65b440da67584463168dec88d033f14a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1980","1998","67","54b8a35748d1cf11e726d3fb46e1a43b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","12",M,GUATEMALA,"1987","2005","73","6861096573ced041edabf7679394e813"
INGENIERIA QUIMICA,"2011","12",F,GUATEMALA,"1984","2003","68",a0adc2024bd0786000466b04f639158f
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,"1983","2004","69","067b6128e93d4be031debd922e190fb7"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","12",M,GUATEMALA,"1986","2004","68",eefc1d563da0abbba6ac569e53729da6
INGENIERIA AMBIENTAL,"2011","12",M,GUATEMALA,"1981","2002","72",e9295a7c76a130e3138a9c97ab22083e
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","12",M,GUATEMALA,SIN INFORMACION,"1990","73",beaacc742ae9bc4b0d90aada0494d4d5
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,"1988","2007","73","140f5d38e920e2a8914fc01ca57a92fc"
INGENIERIA INDUSTRIAL,"2011","12",M,GUATEMALA,"1989","2007","69","3e11d9f4d585f82d6f9c0ba2d502e915"
INGENIERIA INDUSTRIAL,"2011","12",F,GUATEMALA,"1986","2007","70","6288a5d042b735c72b07b776eef914f3"
INGENIERIA ELECTRONICA,"2011","12",M,GUATEMALA,"1987","2006","72",dab5692844ac21111d79de08ad12fbe5
INGENIERIA INDUSTRIAL,"2011","12",M,GUATEMALA,SIN INFORMACION,"1990","67",fceb5ff325a252059d25eb33d4faab8b
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,"1957",SIN INFORMACION,"69","7ddf3929f8a37d4f261c3bfe675c4269"
INGENIERIA INDUSTRIAL,"2011","12",F,GUATEMALA,"1987","2005","71","6d36531549ec28c1c23989e88baf5897"
INGENIERIA INDUSTRIAL,"2011","12",F,GUATEMALA,"1987","2005","72",c8149081b51c7d5445e9b7f411e4c4c4
INGENIERIA QUIMICA,"2011","12",F,GUATEMALA,"1987","2005","70",de4e8e4933f9548ce3bf3a19b09c868f
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,"1983","2002","69","7b257533ffda3faa39e756f2e18b9775"
INGENIERIA INDUSTRIAL,"2011","12",M,GUATEMALA,"1978","1996","67","95ae5461bfe58f2140220fbcd3353dc4"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","12",M,GUATEMALA,"1975","1993","74","8677ad7943a5e29fb18232ba0daff7de"
INGENIERIA INDUSTRIAL,"2011","12",F,GUATEMALA,SIN INFORMACION,"2000","69","51ed4e43ee84630fcb1e83d13d9b0ad3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","12",M,GUATEMALA,"1975","1993","69","457b01e94b26178bd1248191088a342d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","12",M,GUATEMALA,SIN INFORMACION,"1990","69","7a0a7d40e9e3fb486061da03a71157d0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","12",M,GUATEMALA,"1987","2005","74","76d1da13240478eaba10c4ea90f6305c"
INGENIERIA ELECTRICA,"2011","12",M,GUATEMALA,"1979","1998","68","3d315c3cb89a9a7a09c971ee6a6d32eb"
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,"1986","2005","67","589e5dd15ef51458f6148d15c0e21c51"
INGENIERIA MECANICA,"2011","12",M,GUATEMALA,"1987","2005","69","3ea89854c69cbed0a6d7022b863162d9"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","12",M,GUATEMALA,"1974","1992","67",a614de5c680cf9a8c6bb4e498b5f6eda
INGENIERIA ELECTRICA,"2011","12",M,GUATEMALA,"1969","1988","67",c5ad8de5dd2b3416c97f712b750948b5
INGENIERIA INDUSTRIAL,"2011","12",F,GUATEMALA,"1986","2005","69",d6f7458ad7c80d8f8db53073a9f7799e
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","12",M,GUATEMALA,"1985","2005","71",ceec4a1d1766166b3a3322754195c6ea
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,"1987","2006","71",d21692e90e7b767fbb72784cca9117cc
INGENIERIA INDUSTRIAL,"2011","12",F,GUATEMALA,"1985","2008","65",c542eec6bfa7e711ba36d6f5f76d5f50
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,"1979","1999","67","53aee547ac43606d68ace08075724343"
INGENIERIA QUIMICA,"2011","12",M,GUATEMALA,"1981","1999","66","209287f4c47d905d592c7450fc15592c"
INGENIERIA ELECTRICA,"2011","12",M,GUATEMALA,"1981","2002","69",f138ea48941326cb16064a063b38c7a5
INGENIERIA INDUSTRIAL,"2011","12",M,GUATEMALA,"1980","1998","68","057dd09a43047dcd81046f52cd735023"
INGENIERIA MECANICA,"2011","12",M,GUATEMALA,"1982","2000","68","53a43bdd4e561a29f53571b2754d4f04"
INGENIERIA QUIMICA,"2011","12",F,GUATEMALA,"1988","2005","73","8974f8105e4eb153406aef70102643c7"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","12",M,GUATEMALA,"1979","1998","69","5518331ebfff0e9debc3e7684b2672f9"
INGENIERIA INDUSTRIAL,"2011","12",F,GUATEMALA,"1987","2005","67","7d440e317eb51407bf90a336e7cd9210"
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,SIN INFORMACION,"2003","67","367d077442f38820e9117b092546eb21"
INGENIERIA INDUSTRIAL,"2011","12",F,GUATEMALA,"1987","2006","71","7be51c9e56419d73de33f56dbf24c2d8"
INGENIERIA MECANICA INDUSTRIAL,"2011","12",M,GUATEMALA,SIN INFORMACION,"1996","69",b8f883dc745acf0e94dd8d5d2fb76dd1
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,"1983","2002","67",c68bb9099a1abeaca762dd438d001327
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,SIN INFORMACION,"1980","69","7aa7d53be14508b55ab6ef866d398ee2"
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,"1987","2007","68","1ebcc2832a9da69268f9b63062d11b95"
INGENIERIA INDUSTRIAL,"2011","12",F,GUATEMALA,"1965","1984","69","53693893676a02a0c6b305427cfba06d"
INGENIERIA ELECTRONICA,"2011","12",M,GUATEMALA,"1979","1999","69","4580d79fb087991e724252279d762e62"
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,SIN INFORMACION,"1993","70","3ea7740bbbd883c8c22eccd30f45f24c"
INGENIERIA MECANICA INDUSTRIAL,"2011","12",M,GUATEMALA,"1981","2000","68",fa8bdbff72c71db25fd8bbca63f8777d
INGENIERIA INDUSTRIAL,"2011","12",M,GUATEMALA,"1986","2005","69","6b78c8a702a910fab23225c60341f8c4"
INGENIERIA INDUSTRIAL,"2011","12",M,GUATEMALA,"1975","1994","66",b247b5a3a393f0b07c32dcfe2e927853
INGENIERIA ELECTRONICA,"2011","12",M,GUATEMALA,"1982","2001","71","2aa3a248eafa6e6f842935379c90a1bd"
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,"1957",SIN INFORMACION,"70","76ca61dd44b7c634d7e3c52e65e2eadf"
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,SIN INFORMACION,"1987","69","6eb4a9fd4c628e634119e7691b26f38a"
INGENIERIA CIVIL,"2011","12",M,GUATEMALA,"1972","1990","68","73e1751326417d6cceba0045ac3c9406"
INGENIERIA MECANICA INDUSTRIAL,"2011","12",M,GUATEMALA,"1987","2006","70","36c44bf1e327735657f82e965f3cfbf5"
INGENIERIA INDUSTRIAL,"2011","12",M,GUATEMALA,"1987","2006","77",e638ed04f6e075603c30481a149f77b4
