﻿_id,fecha_asignacion,sexo,anio_nacimiento,materia,numero_de_fecha_de_evaluacion,anio_de_ingreso,aprobacion,carrera_objetivo,departamento_institucion_educativa,municipio_institucion_educativa,tipo_institucion_educativa,correlativo_aspirante
6872,2019-09-30T00:00:00,M,2000,MATEMATICA,2,2020,NO APROBADO,INGENIERIA MECANICA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,01fa1375330759b76b6ac89df6400d30
6873,2019-09-30T00:00:00,M,2000,COMPUTACION,2,2020,APROBADO,INGENIERIA MECANICA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,01fa1375330759b76b6ac89df6400d30
6874,2019-09-30T00:00:00,M,2000,MATEMATICA,2,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,d02690ccf6a15be57c4559933356515a
6875,2019-09-30T00:00:00,M,2000,COMPUTACION,2,2020,APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,d02690ccf6a15be57c4559933356515a
6876,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA INDUSTRIAL,SACATEPEQUEZ,SAN LUCAS SACATEPEQUEZ,PRIVADO,d228c7ac29e6f6ffd5d5aa2142f664af
6877,2019-09-30T00:00:00,M,2001,COMPUTACION,2,2020,NO APROBADO,INGENIERIA INDUSTRIAL,SACATEPEQUEZ,SAN LUCAS SACATEPEQUEZ,PRIVADO,d228c7ac29e6f6ffd5d5aa2142f664af
6878,2019-09-30T00:00:00,F,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA CIVIL,SIN DATOS,SIN DATOS,SIN DATOS,ddb89856b3096472873e2af8f64f9972
6879,2019-09-30T00:00:00,F,2002,COMPUTACION,2,2020,NO APROBADO,INGENIERIA CIVIL,SIN DATOS,SIN DATOS,SIN DATOS,ddb89856b3096472873e2af8f64f9972
6880,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,APROBADO,INGENIERIA ELECTRICA,CHIMALTENANGO,CHIMALTENANGO,PRIVADO,3dc5364ac617d5cdabc57b7b74f426a9
6881,2019-09-30T00:00:00,F,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA QUIMICA,CHIMALTENANGO,CHIMALTENANGO,PRIVADO,87b7c8b2db7a8a65a5452b968a824838
6882,2019-09-30T00:00:00,F,2002,COMPUTACION,2,2020,NO APROBADO,INGENIERIA QUIMICA,CHIMALTENANGO,CHIMALTENANGO,PRIVADO,87b7c8b2db7a8a65a5452b968a824838
6883,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,MIXCO,PRIVADO,ffe7b6fffa9234bb8f68c71af5126473
6884,2019-09-30T00:00:00,M,2002,COMPUTACION,2,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,MIXCO,PRIVADO,ffe7b6fffa9234bb8f68c71af5126473
6885,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SACATEPEQUEZ,ANTIGUA GUATEMALA,PRIVADO,b2d4f475f3a9e40c378e490402fbe578
6886,2019-09-30T00:00:00,M,2002,COMPUTACION,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SACATEPEQUEZ,ANTIGUA GUATEMALA,PRIVADO,b2d4f475f3a9e40c378e490402fbe578
6887,2019-09-30T00:00:00,M,1998,MATEMATICA,2,2020,NO APROBADO,INGENIERIA MECANICA,SUCHITEPEQUEZ,SAN JOSE LA MAQUINA,PUBLICO,5c011be04572f8daa4b89791f01932e5
6888,2019-09-30T00:00:00,M,1996,MATEMATICA,2,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,1ce3d487087bb6cf533265d70575320a
6889,2019-09-30T00:00:00,M,2000,MATEMATICA,2,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,f360206fe2f43c32e7ddda8bbcffdf15
6890,2019-09-30T00:00:00,M,2000,COMPUTACION,2,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,f360206fe2f43c32e7ddda8bbcffdf15
6891,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA AMBIENTAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,cffd28c7b6286ceb897cd6cf7422024e
6892,2019-09-30T00:00:00,F,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 14,PRIVADO,d6746c194e3314711a59657959bec35c
6893,2019-09-30T00:00:00,F,2002,COMPUTACION,2,2020,APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 14,PRIVADO,d6746c194e3314711a59657959bec35c
6894,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,0feece7b59d97fffa1b80e9be59a8c5b
6895,2019-09-30T00:00:00,M,2002,COMPUTACION,2,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,0feece7b59d97fffa1b80e9be59a8c5b
6896,2019-09-30T00:00:00,M,2000,MATEMATICA,2,2020,APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,0675825d813d6ad33c8bdb7d00dca273
6897,2019-09-30T00:00:00,M,2000,COMPUTACION,2,2020,APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,0675825d813d6ad33c8bdb7d00dca273
6898,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,VILLA NUEVA,PRIVADO,37a4a1e48dd073c318f68f68c3d73238
6899,2019-09-30T00:00:00,F,2000,MATEMATICA,2,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,VILLA NUEVA,PRIVADO,748439dd3d43d638dbace9a1afbbc9df
6900,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 4,PRIVADO,27490c9c334d676b324fd66ebf19fcb4
6901,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA CIVIL,SACATEPEQUEZ,ANTIGUA GUATEMALA,PRIVADO,9d6f33cce766a3baa699280cd8c2a1d0
6902,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 5,PRIVADO,23fe1ba626c1559b972370fec118ee50
6903,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,737bd7a98f2926d0cbbe9052771ee333
6904,2019-09-30T00:00:00,M,2001,COMPUTACION,2,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,737bd7a98f2926d0cbbe9052771ee333
6905,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,e349dbae2db4ccc75ebe1e32750cee4b
6906,2019-09-30T00:00:00,M,1994,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,VILLA NUEVA,PRIVADO,eb272837c3843076c339038d4ddea3ee
6907,2019-09-30T00:00:00,M,1994,COMPUTACION,2,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,VILLA NUEVA,PRIVADO,eb272837c3843076c339038d4ddea3ee
6908,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,AMATITLAN,PRIVADO,9b8b598cddef22b433904d61b9c24cfe
6909,2019-09-30T00:00:00,M,2002,COMPUTACION,2,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,AMATITLAN,PRIVADO,9b8b598cddef22b433904d61b9c24cfe
6910,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,AMATITLAN,PRIVADO,519cfb0c30004d54f2dfdd5a70558014
6911,2019-09-30T00:00:00,M,2001,COMPUTACION,2,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,AMATITLAN,PRIVADO,519cfb0c30004d54f2dfdd5a70558014
6912,2019-09-30T00:00:00,M,1996,MATEMATICA,2,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,6b861aa1bb03486f7ceab551d15cf465
6913,2019-09-30T00:00:00,F,2000,MATEMATICA,2,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,90f1b7ff4716cbad6d7596c6885ac524
6914,2019-09-30T00:00:00,F,2000,COMPUTACION,2,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,90f1b7ff4716cbad6d7596c6885ac524
6915,2019-09-30T00:00:00,M,2000,MATEMATICA,2,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,be416a1245d0160c13ad0bb07db5ceb8
6916,2019-09-30T00:00:00,M,2000,COMPUTACION,2,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,be416a1245d0160c13ad0bb07db5ceb8
6917,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA ELECTRONICA,SIN DATOS,SIN DATOS,SIN DATOS,eb9cb6dd13d4ea97eb8c5516df6f906e
6918,2019-09-30T00:00:00,M,2001,COMPUTACION,2,2020,NO APROBADO,INGENIERIA ELECTRONICA,SIN DATOS,SIN DATOS,SIN DATOS,eb9cb6dd13d4ea97eb8c5516df6f906e
6919,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,ed99e381878be7908df85e8e519339b9
6920,2019-09-30T00:00:00,F,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA AMBIENTAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 2,PRIVADO,b853ffb24de056a07e4c5f203f24cda0
6921,2019-09-30T00:00:00,F,2001,COMPUTACION,2,2020,NO APROBADO,INGENIERIA AMBIENTAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 2,PRIVADO,b853ffb24de056a07e4c5f203f24cda0
6922,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,SAN JOSE DEL GOLFO,PUBLICO,9fd35d14e3ae4ac12273c7052fb94baf
6923,2019-09-30T00:00:00,M,1999,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,d6386fa4e75e17b527ae42a251acc09a
6924,2019-09-30T00:00:00,M,1995,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 3,PRIVADO,9a9502d3e46875189041985227d8282b
6925,2019-09-30T00:00:00,M,1994,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,b0c33612e738b80291a9834666da677c
6926,2019-09-30T00:00:00,F,1999,MATEMATICA,2,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,fdf6308c60e1cb60cafb13ced3d67fd0
6927,2019-09-30T00:00:00,F,1999,COMPUTACION,2,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,fdf6308c60e1cb60cafb13ced3d67fd0
6928,2019-09-30T00:00:00,M,1997,MATEMATICA,2,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,AMATITLAN,PRIVADO,8c29f87ba30cfca2dfde1f6d93695012
6929,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,48d1df241ee5cb0dcc9b448f9be0356e
6930,2019-09-30T00:00:00,M,2002,COMPUTACION,2,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,48d1df241ee5cb0dcc9b448f9be0356e
6931,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,6d4de27a9afc4015e0e43d1b8acf83d8
6932,2019-09-30T00:00:00,M,2001,COMPUTACION,2,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,6d4de27a9afc4015e0e43d1b8acf83d8
6933,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA MECANICA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,9dde2baffef6318526bcf387242e4de0
6934,2019-09-30T00:00:00,M,2001,COMPUTACION,2,2020,NO APROBADO,INGENIERIA MECANICA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,9dde2baffef6318526bcf387242e4de0
6935,2019-09-30T00:00:00,F,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,MIXCO,PRIVADO,57201a9576d40fc1fa3aa82dd20ce10c
6936,2019-09-30T00:00:00,F,2000,MATEMATICA,2,2020,APROBADO,INGENIERIA AMBIENTAL,ALTA VERAPAZ,COBAN,PRIVADO,a850894e78ac7c22679118e916f46316
6937,2019-09-30T00:00:00,F,2000,COMPUTACION,2,2020,APROBADO,INGENIERIA AMBIENTAL,ALTA VERAPAZ,COBAN,PRIVADO,a850894e78ac7c22679118e916f46316
6938,2019-09-30T00:00:00,F,2000,MATEMATICA,2,2020,NO APROBADO,INGENIERIA MECANICA INDUSTRIAL,GUATEMALA,VILLA NUEVA,PRIVADO,be71c4bd559609f2d64728600116bd67
6939,2019-09-30T00:00:00,F,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PUBLICO,1ebe81b58a14c53d790ea4e979bed107
6940,2019-09-30T00:00:00,F,2001,COMPUTACION,2,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PUBLICO,1ebe81b58a14c53d790ea4e979bed107
6941,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,CHIMALTENANGO,CHIMALTENANGO,PRIVADO,68e3018fa02a2bb64551de2a3b5dcf62
6942,2019-09-30T00:00:00,M,2002,COMPUTACION,2,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,CHIMALTENANGO,CHIMALTENANGO,PRIVADO,68e3018fa02a2bb64551de2a3b5dcf62
6943,2019-09-30T00:00:00,M,2003,MATEMATICA,2,2020,APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,673e07a808738b6a0b656b2f7a38240b
6944,2019-09-30T00:00:00,M,2003,COMPUTACION,2,2020,APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,673e07a808738b6a0b656b2f7a38240b
6945,2019-09-30T00:00:00,M,2003,MATEMATICA,2,2020,APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,673e07a808738b6a0b656b2f7a38240b
6946,2019-09-30T00:00:00,M,2003,COMPUTACION,2,2020,APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,673e07a808738b6a0b656b2f7a38240b
6947,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 17,PRIVADO,dd709c8d7d1713a37ff76e09e0eaa595
6948,2019-09-30T00:00:00,M,2002,COMPUTACION,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 17,PRIVADO,dd709c8d7d1713a37ff76e09e0eaa595
6949,2019-09-30T00:00:00,F,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA ELECTRICA,GUATEMALA,VILLA CANALES,PRIVADO,487b3bbc853a2005f6203160afec17e7
6950,2019-09-30T00:00:00,F,2001,COMPUTACION,2,2020,APROBADO,INGENIERIA ELECTRICA,GUATEMALA,VILLA CANALES,PRIVADO,487b3bbc853a2005f6203160afec17e7
6951,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,VILLA CANALES,PRIVADO,25e7ec8948ad822aa6b69032749158ab
6952,2019-09-30T00:00:00,M,2001,COMPUTACION,2,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,VILLA CANALES,PRIVADO,25e7ec8948ad822aa6b69032749158ab
6953,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,HUEHUETENANGO,HUEHUETENANGO,PRIVADO,f1711488018275cc20c730decf4569da
6954,2019-09-30T00:00:00,M,2002,COMPUTACION,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,HUEHUETENANGO,HUEHUETENANGO,PRIVADO,f1711488018275cc20c730decf4569da
6955,2019-09-30T00:00:00,M,1999,MATEMATICA,2,2020,NO APROBADO,INGENIERIA INDUSTRIAL,SACATEPEQUEZ,SAN LUCAS SACATEPEQUEZ,PRIVADO,a7ca51096ab491b1787b6a11da81031b
6956,2019-09-30T00:00:00,F,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,2f1dfbd1cef9e19e2c25e26cb127553a
6957,2019-09-30T00:00:00,F,2001,COMPUTACION,2,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,2f1dfbd1cef9e19e2c25e26cb127553a
6958,2019-09-30T00:00:00,F,2000,MATEMATICA,2,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,MIXCO,PRIVADO,d18155e757b535f47259b1488daf6c1f
6959,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,MIXCO,PRIVADO,040e2b1d5480fdf1754075a6ed4d28e5
6960,2019-09-30T00:00:00,M,2002,COMPUTACION,2,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,MIXCO,PRIVADO,040e2b1d5480fdf1754075a6ed4d28e5
6961,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,e5fdbf214d7ed8623863bc262f3de00e
6962,2019-09-30T00:00:00,M,2001,COMPUTACION,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,e5fdbf214d7ed8623863bc262f3de00e
6963,2019-09-30T00:00:00,F,1999,MATEMATICA,2,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,VILLA NUEVA,PRIVADO,dff7da2fcde220ff4690734020431550
6964,2019-09-30T00:00:00,F,1999,COMPUTACION,2,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,VILLA NUEVA,PRIVADO,dff7da2fcde220ff4690734020431550
6965,2019-09-30T00:00:00,F,1999,MATEMATICA,2,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,c6e00c8b7144e82629234556f788a3d9
6966,2019-09-30T00:00:00,F,1999,COMPUTACION,2,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,c6e00c8b7144e82629234556f788a3d9
6967,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,b745a7a1717346eeecf48f3d16dada03
6968,2019-09-30T00:00:00,F,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PUBLICO,f399fb120f31c2dc73b9ac81f18660bd
6969,2019-09-30T00:00:00,F,2002,COMPUTACION,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PUBLICO,f399fb120f31c2dc73b9ac81f18660bd
6970,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,2f97a7be6609a2494f20102dc7a8d625
6971,2019-09-30T00:00:00,M,2002,COMPUTACION,2,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,2f97a7be6609a2494f20102dc7a8d625
6972,2019-09-30T00:00:00,F,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA CIVIL,SACATEPEQUEZ,SAN LUCAS SACATEPEQUEZ,PRIVADO,da6a37f858ae78adebddbb967de72a7c
6973,2019-09-30T00:00:00,F,2002,COMPUTACION,2,2020,NO APROBADO,INGENIERIA CIVIL,SACATEPEQUEZ,SAN LUCAS SACATEPEQUEZ,PRIVADO,da6a37f858ae78adebddbb967de72a7c
6974,2019-09-30T00:00:00,M,1996,MATEMATICA,2,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,MIXCO,PRIVADO,54121394f1ddb49ff6c467c0259bb1c6
6975,2019-09-30T00:00:00,M,1999,MATEMATICA,2,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,b9271693d8810b4a82c8574478aeaeea
6976,2019-09-30T00:00:00,M,1999,COMPUTACION,2,2020,APROBADO,INGENIERIA MECANICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,b9271693d8810b4a82c8574478aeaeea
6977,2019-09-30T00:00:00,M,2000,MATEMATICA,2,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,1c9eaf37ad94cb31ad65c01a069c1de2
6978,2019-09-30T00:00:00,F,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,94df4a7b93dee97437cf44227285f592
6979,2019-09-30T00:00:00,F,2001,COMPUTACION,2,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,94df4a7b93dee97437cf44227285f592
6980,2019-09-30T00:00:00,M,2000,MATEMATICA,2,2020,NO APROBADO,INGENIERIA ELECTRICA,ESCUINTLA,TIQUISATE,PRIVADO,3b9aaa8c9ff427e7bf0b96a85352a4f8
6981,2019-09-30T00:00:00,M,2000,COMPUTACION,2,2020,APROBADO,INGENIERIA ELECTRICA,ESCUINTLA,TIQUISATE,PRIVADO,3b9aaa8c9ff427e7bf0b96a85352a4f8
6982,2019-09-30T00:00:00,M,2000,MATEMATICA,2,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,2ac2f1cd0882632f004b1e3ea874478e
6983,2019-09-30T00:00:00,M,2000,MATEMATICA,2,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,3f148ec9a9a22f0216bd7af3aca270e5
6984,2019-09-30T00:00:00,M,2000,COMPUTACION,2,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,3f148ec9a9a22f0216bd7af3aca270e5
6985,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,MIXCO,PRIVADO,a5c8649b39f799eb50abc037f2b5069a
6986,2019-09-30T00:00:00,M,2001,COMPUTACION,2,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,MIXCO,PRIVADO,a5c8649b39f799eb50abc037f2b5069a
6987,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,3cb15b510bdb6346e3b28248b99d55de
6988,2019-09-30T00:00:00,M,2001,MATEMATICA,2,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,3cb15b510bdb6346e3b28248b99d55de
6989,2019-09-30T00:00:00,M,2002,MATEMATICA,2,2020,NO APROBADO,INGENIERIA INDUSTRIAL,ALTA VERAPAZ,COBAN,PUBLICO,cc98a9b7f0e8383027326aae9aae48b9
6990,2019-09-30T00:00:00,M,2002,COMPUTACION,2,2020,NO APROBADO,INGENIERIA INDUSTRIAL,ALTA VERAPAZ,COBAN,PUBLICO,cc98a9b7f0e8383027326aae9aae48b9
