﻿_id,nombre_carrera,fecha_inscripcion,anio_inscripcion,sexo,pais_nacionalidad,tipo_inscripcion,correlativo_estudiante
8673,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,c17605a8272cf7ea0fe4a185cbafc171
8674,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,c508f81b7fa8e98343091edf531eb8ac
8675,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,c600da81e452b863373086563935e400
8676,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,c7fb9ebcd49db288079e36f9301038e8
8677,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,c871b4ddff618cefdd2422d7fa537d47
8678,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,c8a47cdfeaf0eaea143600ca15104968
8679,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,c9322b25e16eb721ee72488e2e1c166c
8680,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,ca3ec714bd25a133d0eaafe681053eb8
8681,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,cd91216142b45a03751588cddc54d3d7
8682,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,d3eecb060b5344a68ef77cacc0b43660
8683,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,d4f230e304184e0958c4075341a8dd1f
8684,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,d605f2358a0cae645751a0c8dbc8abc0
8685,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,d6b64ef68c62156eff090bc7f8f2cfce
8686,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,dabd582fbce0b22aefa84ffc4f81cd3e
8687,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,dbfa6655c40f372b63025e41baa3a2c7
8688,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,dc4eba513c0d79b3417c3d108d78042f
8689,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,df17740012f335e03fa7fc8634edb294
8690,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,e1f1ca5e201c58f851bb2add8280a832
8691,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,e2032a3be0769789ec245e22a3730ebb
8692,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,e322cef5e803f620bb16a5300ea3229e
8693,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,e64e206db3ad9c216ae9801f924c336d
8694,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,e7681e3d3ff988f8f7d0035b0621d398
8695,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,eb3a07749aefe9d24f0692dd6a545f60
8696,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,ed19235c83e15525fd106ec3f0011f1c
8697,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,f3bed2205843b75305b1afaceb1ddbc4
8698,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,f530acd12ed0c3daf54cbc7d36f3061a
8699,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,f591ea66a805a400a9c0d96e97c71694
8700,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,f5ffc408f32869447710ccdef794486b
8701,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,f73e37df8fb8ff79178e12ef6b15ab55
8702,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,fa6e25a01a2c138ed6b45fbfe7f5efbb
8703,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,fb5913e8239dd47357ac7e8e66d1e62c
8704,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,fb5f03d3000f027dc5f6a0e310f33a1e
8705,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,fbdf2e9a02e91bcb4bb14b77f988ad0d
8706,INGENIERIA MECANICA ELECTRICA,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,fe774c09eca6aa0a99b8fe4b723a693d
8707,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,PRIMER INGRESO,9cbf325c9fa6f323ce39416b41f68644
8708,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,PRIMER INGRESO,a5316483e9e6064f25bc839896ca9260
8709,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,22a55669e838e76f649cda7e53b42ac6
8710,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,28b162000190652ab0952dc099473c5e
8711,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,345937ad80a8563bbc5b9a0f824d23c3
8712,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,7c13adcfdecdde6f656bff2588558dbc
8713,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,7fcf1c6e5812e3cd89dfac1d60d82a8f
8714,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,8a26dff2575e601f3cc237e6398d824a
8715,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,8dfa19c670c0b8c91307a7eb9d7fed1b
8716,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,97833920b13dacb9575b9e72999c60d2
8717,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,97d8730afc13bc9bf9f91a7b468de7cc
8718,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,9894f758b8df57b9da5ffb915ebee1c0
8719,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,ac4506d1d15b87c985e3b3eb7366a734
8720,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,b58bb8c692785f4c397887ea7bdddd4b
8721,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,b74d7c088c164574a13d01be3bfdf890
8722,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,de425a79733c4fd0771cfc5094f6a9d4
8723,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,F,GUATEMALA,REINGRESO,f76fea1804532a6df346273488542926
8724,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,PRIMER INGRESO,7d81be4789d8f1e7b84538190f75f622
8725,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,PRIMER INGRESO,b441cd07065c61ead52d73c1aa1cf5f9
8726,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,PRIMER INGRESO,b51994de57575c63ca34015fff5c1e95
8727,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,PRIMER INGRESO,ca05d7cf7601b8a6c3f89fdae40b59c7
8728,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,PRIMER INGRESO (TRASLADO),2fe67c57a9677b91b8c2af1ed0fc0901
8729,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,00a69485749be8fbf206460b2ef774e1
8730,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,01063c1a9c35e4bc1b1c78352ea4285a
8731,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,011ad2500a6819d8c06f9e81507991fd
8732,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,012e3cb851c74505400d765396661e47
8733,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,02ad67524527a32e83064836f5e0a26a
8734,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,06099d42d543a1ec35faf1404c6b1645
8735,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,0703ef0f700cf07d93ab7f248bbd354b
8736,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,0794d32ae526f12e045a156acba51c26
8737,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,07ef46eb0b1ed061a58b0ab4cdb276df
8738,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,087f926120ec6a0d89512c69e2425d84
8739,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,09f0ca1afef5b2f9b38054def816c234
8740,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,0c0d92dd357df985faf0b0f95b45160e
8741,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,0c42095093494c5ee33d22ee1fad33d4
8742,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,0c5486e9c9bc1d947cea03924352df50
8743,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,0cc8392ccae2910975ef4b192b30a03c
8744,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,0dda9507d8a34ad8ae9cdc309cc71ddc
8745,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,0e1c3f73c9650af622009f4dd1d0ff74
8746,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,17f95584612442fe06fa1a325860d6b3
8747,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,17fad558f8a7a5943d37ec425925da71
8748,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,189429fc72f63d519c15b17643442bac
8749,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,1b5deb6a10d65431455fc2f4419dc51a
8750,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,1edfcbbbd351b285419be492222514db
8751,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,20ac017c78a83f5d75a3930da9b92215
8752,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,2142e37b37e321a0cdd6b5a15f0abf8f
8753,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,21b40d28920166f9aafc91239ea8d823
8754,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,243ddf79131ea31e46f23b83fd82e8d4
8755,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,24e0132a56fd19c9426956cec41a97b7
8756,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,28ba8d01bdf75c4eb18ce41c91b8ffb1
8757,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,29e5381e20896603a2cb57f20ed117cf
8758,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,2da229706b1695d9b6f45f88a16474b4
8759,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,31abb18574cedae9b100567244864ed7
8760,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,347ced45c5c81e586351f7f7f5baa0db
8761,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,356730f6ffb811590b3bd3e6c17d7d24
8762,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,358dd9c99384ae05916acf58c392ed1a
8763,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,359013ca619132937afe5d8dd72f5591
8764,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,36e718e28f5b7b9dddefa02151351305
8765,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,3882e9f4bded8d4dbcf7f89609e7c194
8766,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,39b69dcd438946b68377f63da8741ede
8767,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,3ad500603e56bd38ea582a8a8a10a7fc
8768,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,3e4a4539301fb76a48ba78a06d65a074
8769,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,3e8232f0ebf13696519b6f2b2bd05bb2
8770,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,3edea12000f0efa2939aa72d577897de
8771,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,472fd55c7e80a388423cb6091ffd8db8
8772,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,47df4ad1e029c0b5d1fb7657cedaeaae
8773,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,489b227a15077f91ea8f2f07a02c3af0
8774,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,4930a5c3b329975dbb0ef0dae5909c81
8775,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,4b054abd7109022deb8138d36c98eb64
8776,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,5142068e9c50c54ec14ded9ec7831f20
8777,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,529a3528cca185c2da2a9e02dcad01fb
8778,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,53fa451d298f6e3a5dee1cfe436632b8
8779,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,54f642fe93bb284221d22adf35f796ad
8780,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,56931825c30cd1c35f72cf667200e31d
8781,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,5762672a366f8a93d88bf5597ba942ff
8782,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,578a04ad5a1480b00f9274c3c52c7736
8783,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,5a6712befc8158ca73c677b621837a0b
8784,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,5b01db665623597f2f0fe816b802cb2f
8785,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,5b4a0d44191fbbd494ed4f91a72808c8
8786,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,60e08aaa48b0ca76123db7019472be35
8787,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,6164785e3ddc9bf03b35898a45c79323
8788,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,618e5ea8ddffb808965b1d83122de796
8789,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,63ed30ced39f99390446f5eb7fa6351d
8790,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,648d9e18e3c8054b660971f8a2e8d71c
8791,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,662822aac3ca6816c4dffc34cc18fc24
8792,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,66bcbc4b11a6fa00ed4cde0d60574771
8793,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,66ea8f7d1c67537aa4466bc732fe7de8
8794,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,67088879268d03c0163899d8acedcc8c
8795,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,68446610b63d60d95f1e0fc773b2e513
8796,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,68548560131fb05f5ed85442adadf00f
8797,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,69553e361a559d48e5ae6c8085083d11
8798,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,6da68dda7fa34798423f5eb9f6e377ca
8799,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,6dea98ae01d121065afc77eff302a256
8800,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,6e09ac8c0716480ebb09713605126091
8801,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,6edc9cbffc2b1cab55ca7926a579503f
8802,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,6ffdc4d4ab0f1ad2ce02247bf1cd032f
8803,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,70a953035ebaa52946ea4acca81ea477
8804,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,71dde11c05a450d59ca2325b144dc572
8805,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,71fd93790bf5fe33cc9ca0566be331c0
8806,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,7230eba616391531ab7d87fc889eb054
8807,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,737e1715a873cf4addc345deb4ca121d
8808,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,740e1766660c045dcb866ee51450e12e
8809,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,77a48cb9ebdd84473f23fc108440ef79
8810,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,7a55b7acee9e593b86583b421d993a27
8811,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,7acbf88a3864a399d0807a326f9f134d
8812,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,7b834d11318ac48a4fec5f3da34e2f79
8813,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,7be92dd8dad457a312a31c728d738be2
8814,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,7c84c4bf885605186c9031d75d1fb6fa
8815,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,7ff4b0fb607ebd18da9d4cc9e87fc4f4
8816,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,80fb23f1859a85b168558b4236e7acc4
8817,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,8478725e976b8ef1c4902b14dc58909f
8818,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,856886307994a3c5319d97253c76d1fa
8819,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,85a5ed333cfb61b0c2257a5b227f5699
8820,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,8afddb12731f2482952b7d9254a26b40
8821,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,8b980b94dc379a6809507fad48c06d26
8822,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,8d77adc3b77e31f86a35559c6e9386bf
8823,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,8ebe8dc6d4137cfce6c0972f6a603a4e
8824,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,934a4362e60a9ba7f06037f2c911459b
8825,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,96dcd4f76ec9fa9704b4b74494d6d000
8826,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,9b9d2aca9e25d004f385a400a87a8cb5
8827,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,9f19f914b7ffdbb23d52ef1dfeb684ba
8828,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,a10517286965a363bc3baf3a0e61a8a6
8829,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,a5d8be642128410d22bea99a2df2ce87
8830,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,a65d3d20e3fa5e644aed0dec64ddf868
8831,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,a695eb01fa5ff5532804a50f8db0be80
8832,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,aadcaf4dcb1d79b9e83db12cd9d5815b
8833,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,ab35eea353566ecc594766e25804d74d
8834,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,ad06542428a44a762f6e6263e013962b
8835,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,ae85435be89bb0256ea1b793b11bfb1d
8836,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,b1766e5628fa5e1d121e96d4dcec4b30
8837,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,b20ef99971273bc4b25ff4b977a40e7f
8838,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,b329ff26acd8165277d576c9e833949d
8839,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,b58490bf5dfb8b5f070c3edf6c7839fc
8840,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,b98fe9d3666735649c74bf0a4f7aed96
8841,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,bde840838965dfc1ae1cbdd46c0a9d55
8842,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,c0700934f221a21794913b502f02db36
8843,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,c28af5b76961eb5fe6192a786a9e8090
8844,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,c3268c2afdd4c6af6fcf735694dbb387
8845,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,c4a70ea43508f4d937de08a394e2f23d
8846,INGENIERIA MECANICA INDUSTRIAL,2021-01-16T00:00:00,2021,M,GUATEMALA,REINGRESO,c718933261604fa1b9a2f57c79bc228f
