﻿_id,nombre_carrera,anio_examen_publico,mes_examen_publico,sexo,pais_nacionalidad,anio_nacimiento,anio_ingreso_carrera,promedio_al_graduarse,correlativo_estudiante
431,INGENIERIA QUIMICA,2021,11,F,GUATEMALA,1992,2010,69,c732545962a3e3d0a1a5eaaac1bad07c
432,INGENIERIA QUIMICA,2021,11,M,GUATEMALA,1984,2011,68,31b72b590d49cb435ce9b069e34788c2
433,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1993,2015,70,c32bc808937f3b32a7b752ab8b866665
434,INGENIERIA INDUSTRIAL,2021,11,F,GUATEMALA,1991,2011,70,8a9cbd70cd597a10deb2eb7eaf0268b6
435,INGENIERIA ELECTRONICA,2021,11,M,GUATEMALA,1990,2009,75,9ab4fddd57249b01b065077ffa0baf8f
436,INGENIERIA ELECTRONICA,2021,11,M,GUATEMALA,1990,2011,72,6f7a2e1871dd5b2654584766c7c170c8
437,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,11,M,GUATEMALA,1993,2013,71,1f103a112915039066b0b983d046f1d1
438,INGENIERIA CIVIL,2021,11,M,GUATEMALA,1984,2004,68,1e3b61e51d0ee7eecb825e2c882bff5b
439,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1982,2000,67,5e402418980326039bc48e5a34d9fd23
440,INGENIERIA MECANICA,2021,11,M,GUATEMALA,1969,1988,67,da7daf878c22557e87d7cffc46895d9d
441,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1975,2004,68,7a9d5659419714dc9cc46afca7dc2dbb
442,INGENIERIA MECANICA,2021,11,M,GUATEMALA,1997,2017,72,0bc61595877bffef514c80335976817f
443,INGENIERIA CIVIL,2021,11,M,GUATEMALA,1993,2014,68,cc86765dcd537e6a28582fbbc720fd54
444,INGENIERIA ELECTRONICA,2021,11,M,GUATEMALA,1990,2011,70,7a51dd987208adefd4dd27446f15722b
445,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1992,2011,75,f3d95c6b9954a98d1bf35c1dc400a6ee
446,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1993,2014,70,40bbf33ae4e1b9e3035b6122dfd9fbf8
447,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1972,1992,67,a9d22119d68a61776f462fcf677e3461
448,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1987,2007,65,bbf6d65574055b355aad8527f337eadf
449,INGENIERIA CIVIL,2021,11,F,GUATEMALA,1994,2012,71,084f7df2ed7b06239bb3a53a57440d48
450,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,11,M,GUATEMALA,1994,2013,75,9858868c3d41c5de875a87f66c5d328c
451,INGENIERIA ELECTRICA,2021,11,M,GUATEMALA,1988,2014,68,a20b6830152e91fb71f411b47786efa7
452,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,11,M,GUATEMALA,1991,2011,73,614df2807dcd4279f448ba02aead4058
453,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,11,M,GUATEMALA,1992,2011,71,fedf7f84d24d95302c38b9b6264b772f
454,INGENIERIA QUIMICA,2021,11,F,GUATEMALA,1989,2008,68,46ab491f550a106a147033d5c08296ca
455,INGENIERIA ELECTRONICA,2021,11,M,GUATEMALA,1993,2012,72,ad6a3d3e0ecbd030f1bd76f8f55be04f
456,INGENIERIA MECANICA ELECTRICA,2021,11,M,GUATEMALA,1988,2009,69,a7affbb9cb0747ffd734e4b5f21c5e54
457,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1992,2012,69,906cf48b6d43e5b7a94564e971569135
458,INGENIERIA QUIMICA,2021,11,F,GUATEMALA,1992,2011,70,8e06b1a138497fbdce2928e02b4dbb1e
459,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1980,1999,67,95833085b91e6c5c39962b2ba341931e
460,INGENIERIA QUIMICA,2021,11,F,GUATEMALA,1990,2009,70,3f5721e3676a0ebef23374b9b75a886f
461,INGENIERIA MECANICA,2021,11,M,GUATEMALA,1993,2013,71,1e3fcbd6c99dea40be86140e0988035c
462,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1994,2013,68,80f86d6b76ba45003a88b9a1b1b324da
463,INGENIERIA ELECTRONICA,2021,11,M,GUATEMALA,1993,2013,71,31cde2ef65a1e2a025e3f89081c0e29d
464,INGENIERIA MECANICA,2021,11,M,GUATEMALA,1985,2008,68,c4c544c17870da48b810019880a3b7fe
465,INGENIERIA INDUSTRIAL,2021,11,F,GUATEMALA,1987,2008,68,fd5ad673ae3d88fd34bd189b075bce86
466,INGENIERIA AMBIENTAL,2021,11,F,GUATEMALA,1997,2015,70,3343896fa1b425892d0c675b802ca44e
467,INGENIERIA QUIMICA,2021,11,F,GUATEMALA,1995,2015,74,3e572a418ebef7d6dc144c61134fd8ad
468,INGENIERIA MECANICA,2021,11,M,GUATEMALA,1976,1994,67,ce5665341ca011e1ac0b14631df274d3
469,INGENIERIA QUIMICA,2021,11,F,GUATEMALA,1997,2015,71,5083d349863497ac1d390aa2ab37fc9a
470,INGENIERIA MECANICA,2021,11,M,GUATEMALA,1996,2015,74,89c10ca45caa6117bbdf75c16255cc9e
471,INGENIERIA INDUSTRIAL,2021,11,F,GUATEMALA,1997,2015,77,cab58107b06dcf1172d9a9230ca73ea9
472,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1996,2015,69,42bac3ee64d233cf79b8924d470d7d35
473,INGENIERIA INDUSTRIAL,2021,11,F,GUATEMALA,1996,2015,73,805df67a2854a5a616be54a86521c657
474,INGENIERIA MECANICA INDUSTRIAL,2021,11,M,COLOMBIA,1991,2009,70,a361ad846032bfb1fe604ec6db98a3aa
475,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1990,2009,66,9b433bf540de1b44a387213ba211453f
476,INGENIERIA ELECTRONICA,2021,11,M,GUATEMALA,1996,2015,76,458cd9a9084738e45aea1580ba03c9ea
477,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1996,2015,67,c898ecf506f37ad92a97f9088a82d126
478,INGENIERIA ELECTRICA,2021,11,M,GUATEMALA,1995,2015,81,a4d78c960b247dbd6aa18591e7c83fb1
479,INGENIERIA INDUSTRIAL,2021,11,F,GUATEMALA,1989,2013,67,d4b24e6fb6a53a4f75f23cc29c205bf4
480,INGENIERIA CIVIL,2021,11,M,GUATEMALA,1989,2010,69,967ea39ff34138c357361a824b2630df
481,INGENIERIA MECANICA,2021,11,M,GUATEMALA,1991,2015,72,412fa068447cad7149c188d234d354b3
482,INGENIERIA QUIMICA,2021,11,F,GUATEMALA,1995,2015,72,db462395579711edaa28b4fb0026a6bf
483,INGENIERIA CIVIL,2021,11,M,GUATEMALA,1984,SIN INFORMACION,65,584e97c4b230e5dfe7c3ef446893ec10
484,INGENIERIA MECANICA,2021,11,M,GUATEMALA,1984,2003,67,c3a404f4cae15eb311b3f7d00a7266c4
485,INGENIERIA CIVIL,2021,11,F,GUATEMALA,1997,2016,71,1268c59ce90b539ddbef1bcb42151d6a
486,INGENIERIA QUIMICA,2021,11,M,GUATEMALA,1988,2007,69,519950aabb48c2d90f2a1e85e33b6a4c
487,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,11,M,GUATEMALA,1997,2016,79,8923dc44d76d5437c30ca479dccf06c0
488,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1973,1993,68,e3ff9bc3dcd22c687fddd47d81e2e6ae
489,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,11,F,GUATEMALA,1995,2013,76,a89317aadf3db68197cfcf430b30c1c3
490,INGENIERIA CIVIL,2021,11,F,GUATEMALA,1998,2016,72,7e1e865dfe58f4afc79a0b87379a3f2d
491,INGENIERIA CIVIL,2021,11,M,GUATEMALA,1987,2006,71,d0066d4c9057c2060b7640e3abed3137
492,INGENIERIA ELECTRONICA,2021,11,M,GUATEMALA,1995,2013,72,30c0dd8148a32884955ec09b81649db1
493,INGENIERIA MECANICA INDUSTRIAL,2021,11,M,GUATEMALA,1995,2014,72,f235c27f4b00674918cefd93b8ec4594
494,INGENIERIA INDUSTRIAL,2021,11,F,GUATEMALA,1988,2006,69,3da991f3a4bc88118917482ab90018a3
495,INGENIERIA AMBIENTAL,2021,11,F,GUATEMALA,1996,2014,69,c01816f6764c7061833039c4779345c8
496,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,11,M,GUATEMALA,1984,2002,71,5704f4b93b5f053f127516b20e8a7ac9
497,INGENIERIA MECANICA,2021,12,M,GUATEMALA,1998,2018,71,5d8ed2226b207f0d894a5236b1f4a51b
498,INGENIERIA ELECTRONICA,2021,12,M,GUATEMALA,1995,2013,73,b70fad69fbc3c636d1edb07bc53dfd36
499,INGENIERIA MECANICA ELECTRICA,2021,12,M,GUATEMALA,1990,2010,73,40f0a077430f654bd30a4ed882d0b3ad
500,INGENIERIA MECANICA ELECTRICA,2021,12,M,GUATEMALA,1996,2016,76,721ad2c7e3009b9cc37230a424682a13
501,INGENIERIA ELECTRICA,2021,12,M,GUATEMALA,1993,2012,70,87856be69c01103faf61a005dde075f4
502,INGENIERIA ELECTRONICA,2021,12,M,GUATEMALA,1995,2014,71,e1cc68712fb8138fb1d44c8b6ff739b7
503,INGENIERIA ELECTRONICA,2021,12,M,GUATEMALA,1993,2013,72,dbe1ea8306f42c20958026a1916e2824
504,INGENIERIA ELECTRICA,2021,12,M,GUATEMALA,1993,2016,74,bb85b296202ed05b1ec367f6b144c80d
505,INGENIERIA ELECTRICA,2021,12,F,GUATEMALA,1989,2009,69,b57bd0aee59194291382b2f419680698
506,INGENIERIA ELECTRICA,2021,12,M,GUATEMALA,1968,SIN INFORMACION,72,674984fea8480770a0142cc9b7218df6
507,INGENIERIA ELECTRONICA,2021,12,M,GUATEMALA,1995,2014,78,15fcf9e8f720232a01fc5ce916110e5e
508,INGENIERIA INDUSTRIAL,2021,12,F,GUATEMALA,1995,2015,72,4848c6f9b28092167c7133563cfc372d
509,INGENIERIA QUIMICA,2021,12,M,GUATEMALA,1993,2012,70,3c8ac0c737d39a04c4dc9b8878e91353
510,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1987,2006,67,e10c3970fc2cced91b336ee32d0590e2
511,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1980,2016,70,7e528358e3b7d68331da99d91702645c
512,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1993,2015,67,a57d5c46990d6a10cc61a47afedec656
513,INGENIERIA INDUSTRIAL,2021,12,F,GUATEMALA,1992,2016,68,711167e3fd496d3c72e830b6f3b22631
514,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1988,2012,67,6af77714bc4440219ff4b49bfbf51815
515,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1996,2015,72,65898a0c242030915bf41e7a471c8d49
516,INGENIERIA MECANICA INDUSTRIAL,2021,12,M,GUATEMALA,1986,2005,66,7cab2322ee8c20094e5514faa069b3fc
517,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1996,2017,69,3ea08c3aaca9cdea3e1522788ff3fe97
518,INGENIERIA INDUSTRIAL,2021,12,F,GUATEMALA,1987,2004,72,626681818b00ecd499bd90bc01e2cb88
519,INGENIERIA INDUSTRIAL,2021,12,F,GUATEMALA,1996,2014,68,6b3ac2f0fef8bd8ba11c7ef3a001fdf6
520,INGENIERIA CIVIL,2021,12,M,GUATEMALA,1994,2013,70,53c3ad007da5a7d64d611bbc1fc6db3d
521,INGENIERIA ELECTRONICA,2021,12,M,GUATEMALA,1984,2002,71,99f0fb480812d6aabbe53af902b76c2d
522,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1987,2009,68,58d77287fa70574425f0c5ab2ed68487
523,INGENIERIA MECANICA INDUSTRIAL,2021,12,M,GUATEMALA,1992,2012,69,ea404f72d3ce4f867392f01d59977e41
524,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1996,2015,69,e8108dbb190b25bebe904f65f1a1814a
525,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1985,2010,66,07edbd0e88d40741ddf973b131e9f55d
526,INGENIERIA MECANICA INDUSTRIAL,2021,12,M,GUATEMALA,1995,2014,69,50d8ba2a6b4f2391adef8fc689ab6294
527,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1994,2017,68,91fb92ef38bb95711fcd4005621aa116
528,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1990,2010,69,d9bf62bb461f22ad0c1a0faed35088c8
529,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1988,2014,68,ce9a93177cf009ba079a9e49bb0567ad
530,INGENIERIA INDUSTRIAL,2021,12,F,GUATEMALA,1990,2013,67,10672587d92e7feb77f18d84d818c8c8
531,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,12,M,GUATEMALA,1989,2009,71,fecabf447bc12da8e83d4334feaa753f
532,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1995,2015,67,2374222c2d2f4606cd44280c68af6891
533,INGENIERIA MECANICA INDUSTRIAL,2021,12,M,GUATEMALA,1992,2010,67,2b68ec02865a48f9e5419c5b6b61bc67
534,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1990,2015,72,dcd3563af288f877a7f2a288831eee7e
535,INGENIERIA QUIMICA,2021,12,M,GUATEMALA,1997,2016,70,660bf3cff4e046c685f6efdc43a7470f
536,INGENIERIA QUIMICA,2021,12,M,GUATEMALA,1996,2015,72,9f706f1c33a703ee6f7b4d501ce77060
537,INGENIERIA QUIMICA,2021,12,M,GUATEMALA,1994,2014,67,9ffc2a783727bd1f987442736c574ad1
538,INGENIERIA QUIMICA,2021,12,M,GUATEMALA,1998,2016,70,d039d13726964f3db285f73da4a6af86
539,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1982,2000,68,2862c331dd596cf28dca3f9c31042e99
540,INGENIERIA QUIMICA,2021,12,M,GUATEMALA,1984,2003,70,b55f46062b30f976e7f4a4d57fbae354
541,INGENIERIA QUIMICA,2021,12,M,GUATEMALA,1990,2007,70,ee5bcbf19467c2d50d8d6b55b4305404
542,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,12,M,GUATEMALA,1983,2002,72,2da326cc08d78665cccadd19665102c7
543,INGENIERIA QUIMICA,2021,12,F,GUATEMALA,1987,2006,66,0d66d4d8be846439e7d8b8f54f5a6d64
544,INGENIERIA AMBIENTAL,2021,12,F,GUATEMALA,1996,2014,69,4dc6015f157eb7c73eaab1a9b33c1155
545,INGENIERIA AMBIENTAL,2021,12,M,GUATEMALA,1995,2015,71,04f1727df2519fd95d2e4b219a7c52eb
546,INGENIERIA AMBIENTAL,2021,12,F,GUATEMALA,1995,2013,71,71e65b14c65dfdb2ca04c65752fa3f54
547,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,12,M,GUATEMALA,1989,2008,69,4f66fd11d19806abfdb8f50902db7a1f
548,INGENIERIA ELECTRONICA,2021,12,M,GUATEMALA,1991,2010,73,6aa7eb4d1423c68ea804a508f251b5b8
549,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,12,M,GUATEMALA,1990,2011,71,bb69303c83044b0fcdb4f9904867f2cd
550,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,12,M,GUATEMALA,1998,2016,74,1be50968e5d190adfa28826008460734
551,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,12,M,GUATEMALA,1981,1999,67,b5c95637301d87bdc3f7fae17bf2d363
552,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,12,M,GUATEMALA,1980,1998,69,280987e296e02890e8cc8cb74f1f9cb1
553,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,12,M,GUATEMALA,1991,2015,80,f2790c7747f835bcb6988fbc7ba32068
554,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,12,M,GUATEMALA,1985,2003,68,fbff9af107037d0c082f86638b9bc121
555,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,12,M,GUATEMALA,1998,2017,75,706e91a87c3b483b60197216d7d0a458
556,INGENIERIA CIVIL,2021,12,M,GUATEMALA,1994,2013,70,2cdd3e155449c9a7a4bca4309646a553
557,INGENIERIA CIVIL,2021,12,M,GUATEMALA,1997,2015,71,dd4ed86446434b6242a86d5d3c634deb
558,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1992,2015,67,7d2fa826f602a00f5c2c46740f705cc9
559,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,12,M,GUATEMALA,1994,2013,70,95b4cf669956c14b094e2cee3cc4fbca
560,INGENIERIA CIVIL,2021,12,M,GUATEMALA,1991,2010,69,33df7a66e51ab34ec8328726d7cd128c
561,INGENIERIA ELECTRICA,2021,12,M,GUATEMALA,1985,2007,68,8fc17f150ec17503bf31a62126fbefd3
562,INGENIERIA CIVIL,2021,12,M,GUATEMALA,1994,2012,69,592ab12fea11f80da153ac72ffef156d
563,INGENIERIA QUIMICA,2021,12,F,GUATEMALA,1996,2014,69,d3b5faed96ad4702d6b83a6ce4b1f452
564,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,12,M,GUATEMALA,1995,2013,70,b7bad4ad5a872accc00b92134715c2e0
565,INGENIERIA CIVIL,2021,12,F,GUATEMALA,1996,2015,68,8f90174eaa9a08c17d5f60f34b143d70
566,INGENIERIA CIVIL,2021,12,M,GUATEMALA,1964,1992,65,5f1e5c22b71e7e3fce7cb0b67a9e4def
567,INGENIERIA MECANICA,2021,12,M,GUATEMALA,1997,2016,75,4d89ee865eaea6159c2f827dfc7a1f67
568,INGENIERIA INDUSTRIAL,2021,12,M,GUATEMALA,1996,2016,71,c6797a8c90d7b86e91ad67c0f2e4be6e
569,INGENIERIA ELECTRONICA,2021,12,M,GUATEMALA,1997,2015,75,03c42cb0b95a58cb4eab0e33997a6faa
570,INGENIERIA CIVIL,2021,12,M,GUATEMALA,1991,2010,69,bf7d4ba735718a88589841707d2508f2
571,INGENIERIA MECANICA,2021,12,M,GUATEMALA,1995,2016,72,21350aac5d019079a30e86e302eb756a
572,INGENIERIA CIVIL,2021,12,M,GUATEMALA,1997,2016,73,46b8299ed72418a950a4eeca445bc133
573,INGENIERIA MECANICA,2021,12,M,GUATEMALA,1981,2004,68,ecbd5227e8f9ed3aeb9f7dd48298c915
574,INGENIERIA MECANICA,2021,12,M,GUATEMALA,1978,2006,68,32a7dd48ec683fac9375037bf9f89e53
575,INGENIERIA MECANICA,2021,12,M,GUATEMALA,1989,2013,72,5a36a649f643098aa013b06886011970
576,INGENIERIA ELECTRICA,2021,12,M,GUATEMALA,1989,2008,67,e6e885e58c4a50b4808a79f087de1d74
577,INGENIERIA ELECTRONICA,2021,12,M,GUATEMALA,1984,2004,66,557568a281d3d0be0553c22f8b4d05d0
578,INGENIERIA ELECTRONICA,2021,12,M,GUATEMALA,1997,2015,80,89668cb2c14e5553ab8ce6e0468deb69
