﻿_id,nombre_carrera,fecha_inscripcion,anio_inscripcion,sexo,pais_nacionalidad,tipo_inscripcion,correlativo_estudiante
6427,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,075567040e8a6e66081f41faed1afd63
6428,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,08014d02f9a7496e304398773c2db9a8
6429,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,135230968b30b37348b169a2916856dd
6430,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,15eac03eb606770c46611bdf78b19dec
6431,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,29ee214ec4e20803895181d114e53ee5
6432,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,3cd28fec2f3f75586bf62b375d4029a0
6433,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,47ba36ba3aedc56755136ec3a41074eb
6434,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,4dd66657472160d40f7362951a593e24
6435,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,50c0fef2c0b0b0d00d55687661b67c79
6436,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,56dff16a0b9af9423ae71254708b455a
6437,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,64094844466acc29d92b3dd534c30de2
6438,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,74e77cc7bee9a09e648d553c5f51d52c
6439,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,7777495265c2bce7635a7d883bb47624
6440,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,7960f332e765129aaf710cb65d26ce1d
6441,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,a6fdcfa71f99a5d7db41c424e631a023
6442,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,be7d399a5b7da355bcd6a99cb7e19928
6443,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,c871b4ddff618cefdd2422d7fa537d47
6444,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,d8f309dacd763d7a03cca77b8a6b4157
6445,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,e0ec14225ac0ffcec185110813c2576e
6446,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,e3710f431e44e2bc44bd20e1b3aea897
6447,INGENIERIA MECANICA ELECTRICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,f9caafb7026134a1896cd056468ac2fd
6448,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,97833920b13dacb9575b9e72999c60d2
6449,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,039add6141016a05cca8edde893013a3
6450,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,22d295a947ebcc7309e3b9bb9fe89ead
6451,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,2399b81b9eed8b94c65041833ae06150
6452,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,28aa98c6f16e534bc2af70c04fc2d97a
6453,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,4cd88ab0e0bb2eec6beaaf3c84b3c073
6454,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,50744beb6acb5a1c9a8da9aca5685ed8
6455,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,676ba413d209e41091887eba1c6f3cf0
6456,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,6b1fa606606db97b5b4406697b24718d
6457,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,6edc9cbffc2b1cab55ca7926a579503f
6458,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,71dde11c05a450d59ca2325b144dc572
6459,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,74d834836299c8930176eef6ffbf1ce2
6460,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,74ef90aa694922f775836d7f31245372
6461,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,85a1bb02165b19cc99779c7f3c5b3895
6462,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,8ebe8dc6d4137cfce6c0972f6a603a4e
6463,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,a10517286965a363bc3baf3a0e61a8a6
6464,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,a1a06636b96adbc0cb8f4780866f901f
6465,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,a535bb00d998ddd41080091b397100c0
6466,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,a744783d7fc4e24e0d6b79ec4062aa6e
6467,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,aa70d83e318b78f173c8fa075b87be1a
6468,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,d3bee110fcd4d9b086d9a604863f353e
6469,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,d650d530ff63bb9974cbfc7c5262690a
6470,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,db01f545110a30074576bb63efda490e
6471,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,f32076233be82f23d16c0eea5d979729
6472,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,f4f5daaac8f9f5756f43b2174ce3be04
6473,INGENIERIA MECANICA INDUSTRIAL,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,f676ccca5efaa40b6a9171a990e8ba23
6474,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO,1bf594e2a6a6ce951b2175006655a952
6475,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,06db6e3782c83ad5a53572e62ccef713
6476,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,0d4c932a8e9456b062a681245973fff3
6477,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,1314087cac0a70657f616f5708f7163f
6478,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,1931f0a6cb6a51917c2e34850f1a8c2f
6479,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,372623996bc62e88a05adfb7d6e72dca
6480,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,3fceeba6c8ff50b9827fa31d1244d9dd
6481,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,48eabb7474bd7d0f2675875f9b0f2975
6482,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,590b044920c43a76b6ce0ba9820c091d
6483,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,5bf6de67d28d794bceac0a22214644ca
6484,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,6198d09fca6c034c62423b3f205b522b
6485,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,77336d672634404bf1a46f3fc6a283c0
6486,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,77d3f033e9673b7510ace1cdbbc28675
6487,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,83c196c82ec50b79c13a07b799e0f05b
6488,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,8a30e416a4bf20047ffe7bb0127689f5
6489,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,8f90b810d007c09c4c9b6e892dce85cf
6490,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,9bd76bd289731285e08b3e547481bae5
6491,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,a3f56a0c8138255a7c0eee77b44a02ad
6492,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,af06838c38832b0656b13965a8531577
6493,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,b124e327e96a4c9edf4f4d9b0bfb115b
6494,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,bebfadbc6b901dc5cd8b950b459eb2eb
6495,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,ce91ec204ce2baeb656c4b4e0b8db0e4
6496,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,d68888cf27711ccb6dfded2372166f39
6497,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,e0c5985b759e01ca75cde8972356ab52
6498,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,eae4ef56b71865ed05c6f33e62539b87
6499,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,F,GUATEMALA,REINGRESO,f11bc8f7c2900542cf2935e64df255dd
6500,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,6471ba2d4e93ac5bcfd45f35fb30b647
6501,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,040e815a30244d913318fd49523c0f6a
6502,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,0b2038182fff17233168fb811443d241
6503,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,2b197106fbbd883b8a694d5af3fd45c0
6504,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,3f748cda829cf5ecf47d91bee082dec0
6505,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,4bed640e4ea4b110acb35b0fd2d76728
6506,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,54a624820765a2ca09221dc6d8f3034e
6507,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,75395866fe7e0f9e29bdeb0e63d3e859
6508,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,8221111cf5d1c17ac9e7ba810f9350bd
6509,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,87d626ad8908316f8ebf3f0300776354
6510,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,98daa63a8b41eda090bad22b2559d4d4
6511,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,a5ef12290ec8a68494930056c93dc5b3
6512,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,aa10580e19dc9be7e41197b7fd792efc
6513,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,b8644740268919b601bfe4020def34b9
6514,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,cf3b97eb316c19245de62b75c8a9e705
6515,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,d655040c7619a2fba28fa37e6a7beda2
6516,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,d9a0cde9ee2dd89afb6f880d47ec021e
6517,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,e0a7cabf5f16071c1243a97731ce200c
6518,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,ee9a2655c61d28bc4bf567b526ff4a04
6519,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,eeb099784d4d3bb75743be84e9439ccc
6520,INGENIERIA QUIMICA,2020-01-21T00:00:00,2020,M,GUATEMALA,REINGRESO,f93bfe6f9457e1ad492cf37efc83221f
6521,INGENIERIA AMBIENTAL,2020-01-22T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO,92adaa3494ccb37af90827fad6baac13
6522,INGENIERIA AMBIENTAL,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,95c2cab6608d6a8c79d6db9dda8529a9
6523,INGENIERIA AMBIENTAL,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,bdecedb115189fb30f8e5189f2a1bfb5
6524,INGENIERIA AMBIENTAL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,0a994e76c8be6bde942d4613f6427672
6525,INGENIERIA AMBIENTAL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,32e97b7eecd195a8f2cc72937958f5f2
6526,INGENIERIA AMBIENTAL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,6b2e36bb637f5cd3aecdf172a1fa6d8b
6527,INGENIERIA AMBIENTAL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,855995c36ffff86e2cd7adb7a2b5e731
6528,INGENIERIA AMBIENTAL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,b830efd9a208de3758c7ef347c2a88fd
6529,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO,7a62f922f36db9a3e08f83a6d40469e8
6530,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,0fb9c1f80aaeea29c0c792c81d920fed
6531,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,13ec2e06fa28c6ac0fe7f45a2e7bac10
6532,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,3342cd4ee885b512a79fb92a52232296
6533,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,3d2085eae01eecee781b2ae3903bd168
6534,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,4b675abdff1c317d0161e8ee28f3771d
6535,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,775c854eb5b0d9fd19ca2dce1779331a
6536,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,db6b26065393f88f2f437c1c80846030
6537,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,f244a91efe5e271b6c0360f01f59cbf8
6538,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,f82945b72df87c3babb4f70345f65814
6539,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,61627a1f6a7e7d7816060714de09f71e
6540,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,ab9d1d1ba2fbc43f500f449a0d08b435
6541,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,0071076101ee3979e0971d3c8ac234ca
6542,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,012cd55f3dc8e2d5d994bb9adf6c58d0
6543,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,02be5640e2347e00be5b7947059cc027
6544,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,05fff2b334ea219d4d94d3b4909f212e
6545,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,0f2e8b9f19c0a8d036da59d18a75f0e8
6546,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,1028073ffbdf6d164e99863dcf640f7c
6547,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,1c832757d40f25021303bdf568e85011
6548,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,1faf688bd80ebae97f60d1f42fd43717
6549,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,24529567d6f7f7d9d2db19b1aabc3b82
6550,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,30bc512523aeb4bcf869ee614f66c97f
6551,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,310a157a45eefcaee5875d987eef81f7
6552,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,3473313a3b8a5301a993e679c7503873
6553,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,34c15597f51596d3284aaa7ee08ce53f
6554,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,374d1afdb32652bbabb997264bec2624
6555,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,3abc576f385c44cf21e26b6ea8d0d0fc
6556,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,3bb9aa21e88da3225f47747a73112345
6557,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,53cdc225ea96a883a8a8f1c33ba4b82b
6558,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,54dd8f5f4b6e541a618e8fec4bed1720
6559,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,55ecb03143c6f40012d03a27e99fe8b4
6560,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,5887f0396103540a4a10c1cbf84e5bf7
6561,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,5b90b3c78e61a165faed7bb099c35928
6562,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,5ce27ba5f0883261cacdf87200ad5505
6563,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,5d4080172ff597cbb0354a905d65107a
6564,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,5e6ab380faa3ad270e6c8fdb93223109
6565,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,62355817318fa3a098786f2abf6b56d5
6566,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,64df9be160cbd44de25f0f314f4c62f7
6567,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,77b06fdf36a7980a41b7c2619072a61e
6568,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,7b347291d4321aa6f6d25efd2e9ca6a7
6569,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,857acd75ff933a9c6a3b606f4dd9038e
6570,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,9d424f05b0dccc183aa88b8fa91ceee4
6571,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,a582db502bcf3d6dbc8492f33bd2b91a
6572,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,a6da36df19aaa2fd5a6ca695da270f21
6573,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,a8443bcb2c806c5c87d112ff5d1fd7d1
6574,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,afd64ac7e8e7341e0c7d998c817b4716
6575,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,c4e4053f18a7e13c88d651622fc7bb3a
6576,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,cf5cef1aa025b94ebd20e27348651870
6577,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,d6ba344b277036fb184f65de7e031b30
6578,INGENIERIA CIVIL,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,fd4c6bb675f3cb17d518fe4031cf2ccd
6579,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,221a0ca35fd532fc8fe02925eb30e3dd
6580,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,6f3d9be9611e021ee804f0218c0df1dc
6581,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,8ce0dfd83bf05397efaa9ea75189f972
6582,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,02c4ff783bdde3907386b38b2c486929
6583,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,064eccced104ce4f1178b0a1f4650a96
6584,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,095cadb2c87e1fd29a69de4cb1799c85
6585,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,0d2bcab6e0c08bc4cff0bd665d794fd8
6586,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,0e616ede15bf3e93afc0e4921818eb86
6587,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,11c3f691e6980d8e39836061c0ec92e6
6588,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,1cf5f7886ab4e38da01e8c60e5a4f3e6
6589,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,46caac1870696268f9237338ed873f90
6590,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,4bbb1175bf5f5af8bea3c91a6c66430e
6591,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,5248c805515727f1fd0cdb01509c6c39
6592,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,5df82d32808b220f4a103003f121917b
6593,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,7b3548682ed17fbce5cefb58b25329b9
6594,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,7f33832b457efbaa3df5ab361343f505
6595,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,89be55179fb8d442d52578bff1837423
6596,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,902d98e6ce2f08a554bae4fd37b9e106
6597,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,98675c8e595d1b4da0878823cb8e0033
6598,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,a258e24df7828d7a913095a45d02d7d3
6599,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,aa7d76363f63c50b3e83594c53c87b1c
6600,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,b142726a238a738f53256dc1eb3bd913
6601,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,b63de879651eb5ada4e66a7a342f28cc
6602,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,b7062643923f733618125f7de46d6541
6603,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,bcd3daf5ee1a18570677454ada0f348e
6604,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,c87a02e2c7288f35c16b96e7f6d0daef
6605,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,d83a8ebadc0e075e36c4d26bf265c69e
6606,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,d937d4447fe4483d52bd94e57a5c8dfa
6607,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,dc034c06f402dc505039ae4779894e9c
6608,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,e6697c81849e424aa9dfe1177c0fa456
6609,INGENIERIA ELECTRICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,fe15742121344500c23d6a8d9fe0263e
6610,INGENIERIA ELECTRONICA,2020-01-22T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO (TRASLADO),053646874f63f6c8529beca7704c0336
6611,INGENIERIA ELECTRONICA,2020-01-22T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO (TRASLADO),a26decc8088ff58664b36b795ced70d4
6612,INGENIERIA ELECTRONICA,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,466e0907db066697bd9466f30d9fe598
6613,INGENIERIA ELECTRONICA,2020-01-22T00:00:00,2020,F,GUATEMALA,REINGRESO,f1c59c55a134b36e9a306849bca39dac
6614,INGENIERIA ELECTRONICA,2020-01-22T00:00:00,2020,M,GUATEMALA,REINGRESO,01d60e156eb5ebbfba0e557508fb18e8
