"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA ELECTRICA,"2017","10",M,GUATEMALA,"1978","2003","65","46788207e0deb4c5ed50e78c1a4504b3"
INGENIERIA ELECTRONICA,"2017","10",M,GUATEMALA,"1993","2012","75",a5abc1f06951782700d60f5b40bb9da3
INGENIERIA ELECTRONICA,"2017","10",M,GUATEMALA,"1991","2011","74",b2674831dd8ef939fbff25a024f57ac1
INGENIERIA ELECTRONICA,"2017","10",M,GUATEMALA,"1989","2008","68","159b6b73c07d4725bccf7ba3b0c38587"
INGENIERIA ELECTRONICA,"2017","10",M,GUATEMALA,"1989","2009","72","3150c1d36b57b0f18b22d1a5e3a8327b"
INGENIERIA ELECTRONICA,"2017","10",M,GUATEMALA,"1990","2009","72",ac23628cf46e45f3f14df51a6cca8cd0
INGENIERIA ELECTRONICA,"2017","10",M,GUATEMALA,"1987","2006","70","0e020b091705cd8fe34da2a316c8bae3"
INGENIERIA ELECTRONICA,"2017","10",M,GUATEMALA,"1992","2011","75","02df8b040629a67c896f9984518646c0"
INGENIERIA ELECTRONICA,"2017","10",M,GUATEMALA,"1993","2011","74","424802667078105cd700bfb513a1a427"
INGENIERIA MECANICA ELECTRICA,"2017","10",M,GUATEMALA,"1990","2009","71",b9ef99110cb695c5d050919142989183
INGENIERIA MECANICA INDUSTRIAL,"2017","10",M,GUATEMALA,"1992","2012","71",e1646c5649d31fb5f8da665741f466c6
INGENIERIA INDUSTRIAL,"2017","10",F,GUATEMALA,"1988","2008","69","54719a5192c221ecfe1fac419a618b8f"
INGENIERIA INDUSTRIAL,"2017","10",M,GUATEMALA,SIN INFORMACION,"1996","70",ed2938f0decc1d67766e70b4e2c204cc
INGENIERIA INDUSTRIAL,"2017","10",M,GUATEMALA,"1988","2007","73","92437fff62438d1772dff2f84d88b320"
INGENIERIA INDUSTRIAL,"2017","10",F,GUATEMALA,"1991","2011","71","2e4dac32cbfe858bbbe0ea5784100830"
INGENIERIA INDUSTRIAL,"2017","10",M,GUATEMALA,"1994","2014","73","87d0458204a4d8e1ca29a7917f277cec"
INGENIERIA INDUSTRIAL,"2017","10",M,GUATEMALA,"1993","2012","71",ca60aed2b3773433b6de731d7f5c5c03
INGENIERIA INDUSTRIAL,"2017","10",M,GUATEMALA,"1987","2010","69",d2ec914ce9405caa7f300cd2f3b36690
INGENIERIA INDUSTRIAL,"2017","10",M,GUATEMALA,"1976","2003","69","998ea7a406f7c4564b67fb780da203d7"
INGENIERIA INDUSTRIAL,"2017","10",F,GUATEMALA,"1994","2012","72",e3f50e4ee831b2c4fe4130090ef55216
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1995","2012","72","816f55fc868be07c2ba430f8853ad498"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1993","2012","78","573d51738bbd688b71c9bbbf69554802"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1990","2009","70","8da8f1e000c1327ea278457b91cb7257"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1987","2007","69","8a7a21c4272bfa7588e59c20da27453c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1986","2005","69","765cda4f57f0ed020f9ef114dff56c98"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1990","2009","70","88542881924558577f4f76f38cee4275"
INGENIERIA INDUSTRIAL,"2017","10",F,GUATEMALA,"1994","2012","77","7df9f21d833ba5070b60742f717f49a3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1993","2013","71",b1b56467d11e0e8ebca344eb2eed77d5
INGENIERIA INDUSTRIAL,"2017","10",F,GUATEMALA,"1993","2012","73",e56640c611a1aadd5b6748cd46e53aa3
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1988","2009","68","5cefa35b3d1702e03039e6247473c06a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1987","2007","67",d7970eff3d440c28a351c6be11370210
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1992","2011","71","2329671ea2ec36e62e9ec0eae6337911"
INGENIERIA INDUSTRIAL,"2017","10",M,GUATEMALA,"1985","2005","69",a49c76d0caf4a0da321c0350d8743412
INGENIERIA MECANICA INDUSTRIAL,"2017","10",M,GUATEMALA,"1975","1995","66",c1f14badd68495eb9a52a9abbc307435
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1982","2003","71",cc0c5cc914bcf4ceda2eb8136c02d32b
INGENIERIA MECANICA INDUSTRIAL,"2017","10",M,GUATEMALA,"1988","2006","69","7a8725f2e0b819be5ccc300b7486dfba"
INGENIERIA INDUSTRIAL,"2017","10",M,GUATEMALA,"1994","2012","72","492edb45de8b2b1f308cc11b3f55b0f5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1993","2012","78",b1ce9e4b37c1e9e1c25830be1311c208
INGENIERIA INDUSTRIAL,"2017","10",F,GUATEMALA,"1992","2014","75","45885225844ffc3df2df319246794d3c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1988","2009","72",ed293ea26eb2cbf7bfa3534e004f7f62
INGENIERIA INDUSTRIAL,"2017","10",M,GUATEMALA,"1989","2008","71",f0cfc937b6aa7fea34962c8cef29cc63
INGENIERIA MECANICA INDUSTRIAL,"2017","10",M,GUATEMALA,"1990","2008","67","258d92333286c527f74e11d240b92207"
INGENIERIA INDUSTRIAL,"2017","10",M,GUATEMALA,"1985","2009","67","9ede23b13610e0d2b79ef09a7b73f766"
INGENIERIA INDUSTRIAL,"2017","10",M,GUATEMALA,"1993","2012","72",aaef6e27c04b60704f0c411f519b3104
INGENIERIA QUIMICA,"2017","10",F,GUATEMALA,"1994","2012","74",f6a2f44f9b699d16dd4cd5567dab2888
INGENIERIA QUIMICA,"2017","10",M,GUATEMALA,"1993","2012","78","1d7bc73469f9cb5625dd1d09a55eb7fc"
INGENIERIA QUIMICA,"2017","10",F,GUATEMALA,"1992","2011","70",cf3456d7cc1621bc12d011d84ff77632
INGENIERIA QUIMICA,"2017","10",F,GUATEMALA,"1993","2011","72",fb083a67e1f0b7b87bf5c88378e16f15
INGENIERIA QUIMICA,"2017","10",M,GUATEMALA,"1991","2010","71",d90a008da022ff2b96dcd3d0b947ddaf
INGENIERIA QUIMICA,"2017","10",M,GUATEMALA,"1990","2009","67",af24c12ee8cbc221f5921613690462b8
INGENIERIA MECANICA,"2017","10",M,GUATEMALA,"1987","2005","67","969748beb56d8e9a8d4756d63cae644e"
INGENIERIA MECANICA,"2017","10",M,GUATEMALA,"1983","2002","68",b2c641f94b43187c11c477716524eda5
INGENIERIA MECANICA,"2017","10",M,GUATEMALA,"1966","2010","70",f2a1cb134a84ef5158ef047b891d13f1
INGENIERIA MECANICA,"2017","10",M,GUATEMALA,"1978","2012","71",a00c68e5c77947d1a76cb962247737df
INGENIERIA AMBIENTAL,"2017","10",F,GUATEMALA,"1992","2012","74","14d951e0e71b303f18616962e090cd35"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","10",M,GUATEMALA,"1986","2005","69",bd389c4e5da794ebc0dd4e7b6cb531f9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1989","2008","69",e158923714de96083d6099d7cda37bce
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1987","2012","68","54f46c3e9dad8d3ab3f49175705f02e6"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1990","2009","68",d8997d8cee67e6255130f79188520612
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",F,GUATEMALA,"1991","2011","75","70be11279dd536e95864c99993fef101"
INGENIERIA INDUSTRIAL,"2017","11",F,GUATEMALA,"1994","2013","71",b9f22dd01fbfede94ab3c9c549d1e9a7
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1993","2011","68",ff94e1b179707e5c1d5c62da9d66709a
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1993","2012","72",e1bf3b90694a3a6f8683797c057bb420
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1994","2012","78","9e72f0a6d33fba081a0fe043567c2e48"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1991","2012","74",bf15394138b8d7ba0e577f11bc20aefc
INGENIERIA INDUSTRIAL,"2017","11",F,GUATEMALA,"1985","2006","73",b5353302b8fd22ef96a5e6a4690626a3
INGENIERIA MECANICA INDUSTRIAL,"2017","11",M,GUATEMALA,"1988","2008","69","17c06d178aa90aa2487e597c838405c5"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1992","2011","69","20ebb2820a5d3b48d217587061ff5fcf"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1992","2011","70","31432883e423df1db603f4b245724ba1"
INGENIERIA MECANICA ELECTRICA,"2017","11",M,GUATEMALA,"1993","2011","67",fc5b6a08e44df235daa83f453bd40b0c
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1985","2002","70",fa0cb09d628b0d59d0ff71de8e283073
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1978","1999","66","215bad0a69468f2624cab7d24f63c328"
INGENIERIA ELECTRONICA,"2017","11",M,GUATEMALA,"1979","1998","70","79ca8450ecf059d2332e2f01e318881d"
INGENIERIA INDUSTRIAL,"2017","11",F,GUATEMALA,"1975","1996","68","693638ed627f52137d3039dbb4d17ad1"
INGENIERIA ELECTRICA,"2017","11",M,GUATEMALA,"1973","1994","65",e1884657d3470de3b5cc09320bec34ac
INGENIERIA MECANICA ELECTRICA,"2017","11",M,GUATEMALA,"1972","1991","72",fdc1900d555ff1ab04afb94b982da237
INGENIERIA QUIMICA,"2017","11",M,GUATEMALA,"1992","2011","73","959f3bb43ab2360fd7daca0781c64733"
INGENIERIA QUIMICA,"2017","11",M,GUATEMALA,"1989","2008","68","1c014fcb54650e8d123e1b5b524e08c3"
INGENIERIA QUIMICA,"2017","11",M,GUATEMALA,"1986","2005","68","2bee8d32df940a4019d4b8459a618c0f"
INGENIERIA MECANICA INDUSTRIAL,"2017","11",F,GUATEMALA,"1986","2008","67",a4fb252fb02a4124d9e4618c51dd210b
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1990","2008","68","7b79e783d2c189d60c6a3789bb7bbad8"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1989","2009","66",f3529126977b7ea69dbe40c99f01681e
INGENIERIA INDUSTRIAL,"2017","11",F,GUATEMALA,"1988","2006","69",f57632454147ddf1bd529a84f9bdc86f
INGENIERIA MECANICA,"2017","11",M,GUATEMALA,"1984","2003","65","7b41578a4b1a9244ac252618c3633687"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1976","2003","65",ae393bd70dcd663ff80fdd603f47e4ec
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1990","2012","69","03676dff1eb4f89aa1654300ebbb70ef"
INGENIERIA MECANICA INDUSTRIAL,"2017","11",M,GUATEMALA,"1993","2012","72","6056fcf6f63501cfde03ae1f71d31408"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1989","2009","67","0af22eb2cd628334387ac3600146353d"
INGENIERIA MECANICA,"2017","11",M,GUATEMALA,"1984","2010","72","7327989cc436a2a5a3881fd7fe4cdd38"
INGENIERIA INDUSTRIAL,"2017","11",F,GUATEMALA,"1990","2015","65",f23cbb1a5e8febb279a05da3ee7d5929
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1987","2009","68",ac249992ba2b99368bc542265d8f2901
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1988","2006","66",cb6808fe094beae9ce7fe030a716acb2
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1983","2002","72","25f0234da44578d8d6f7d86457ba4992"
INGENIERIA MECANICA,"2017","11",M,GUATEMALA,"1991","2011","77","10142a26e53466f36a917f6f22b51214"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1983","2001","66",b7484ff9c30af51bf94a9156639f4f6a
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1979","1998","65","2a1b90c5488faa614653230dcb28f10e"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1992","2010","75",c59007c3690f2ca62d0a2d71085ab053
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1975","1994","68","9c56946df2c2b0f0103a3c15e189e5e5"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1993","2012","68","85d4152808b7417904af099c0065907c"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1994","2012","71","09ecd3812b5eed4514c5e8fb99c98aa8"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1992","2011","71",a36ff680891724b62b214e8277825985
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1994","2011","68",e06c60e579a581866b000bdf0a6fa210
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1991","2011","68",ef52e95eee9b4088fabd422d44055639
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1992","2011","73","463140b16b3144a3f33cfbc598091de4"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1996","2014","78","7921634205779b7025b49d9e034f6974"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1982","1999","69","4d396585bfd9b41818df0fd27282dc42"
INGENIERIA CIVIL,"2017","11",F,GUATEMALA,"1995","2013","75","018316220e54fba9e36370a129b6c8fa"
INGENIERIA CIVIL,"2017","11",F,GUATEMALA,"1993","2011","78","7e0fdc945873c260a249b011bb681e20"
INGENIERIA MECANICA INDUSTRIAL,"2017","11",M,GUATEMALA,"1990","2008","68",b30ad9ef0ecddf092c9dab77928c883f
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1981","2004","67",d692c6212d003a3ebca195d64f56079a
INGENIERIA MECANICA INDUSTRIAL,"2017","11",M,GUATEMALA,"1982","2001","68","0a15f4f9e63a5ac373d7a84e338c38cd"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1981","2000","68","04da3e61114de07d79f9debd84308bba"
INGENIERIA MECANICA INDUSTRIAL,"2017","11",M,GUATEMALA,"1991","2013","75","7dfe29f55a6db03ba29dd45c41d950f8"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1991","2010","67",ba5398f9b831f5784fa08526c1e9436c
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1983","2006","64","803f70a21706a0c601bd17fb2691bc1a"
INGENIERIA MECANICA INDUSTRIAL,"2017","11",M,GUATEMALA,"1984","2001","72",f44bd78c7c2979f86aaefbfd19079fb8
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1974","1992","67",b5f5ea31809cc4e3c0b300334cadf0c0
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1995","2012","75","5c5e69f65c32d88a8675350022056890"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1993","2011","74","6aaa99a54b6d8897dff2551729f04901"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1969","1987","69",edcbbc521717b2cdb85f5bac3a7ccb42
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1994","2013","79",d82ecb015b45239f5b7cd298ec31e8f7
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1986","2010","65","1fd9e4f66fe8e751476155a2fc38b2c7"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1991","2011","69","0c9c0a3b8f6aaf2af84d27c068255d14"
INGENIERIA ELECTRONICA,"2017","11",M,GUATEMALA,"1992","2011","78","04300e0b9ffef82d764af90985526c58"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1989","2008","74","7226ea69fe2e2d05942ef0e5a828fa6e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1983","2001","69","6cac617d5e0fe390fbfdab8cb523c78f"
INGENIERIA ELECTRICA,"2017","11",M,GUATEMALA,"1989","2009","68",d75f45d0533b0fbca81074a8f91a1846
INGENIERIA CIVIL,"2017","11",F,GUATEMALA,"1986","2007","66","0f17eb0307f4d308f30314feaef05799"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1993","2011","78","334daeb32713763003d7fc6147729cc5"
INGENIERIA MECANICA INDUSTRIAL,"2017","11",M,GUATEMALA,"1993","2013","70",cac1c54d2f8850789d2a08125755a9e1
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1994","2012","86","5875788a38eebbbf7cad70adb1d323e1"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",F,GUATEMALA,"1977","1996","69","569d58df31f6adb4a76b24a21e8301f9"
INGENIERIA QUIMICA,"2017","11",F,GUATEMALA,"1993","2012","76",d25c2b6ef7c7f0d8fecbd69e7fa58fb8
INGENIERIA CIVIL,"2017","11",F,GUATEMALA,"1991","2010","74",c940cb857fcda5c84133b6cd36237a15
INGENIERIA QUIMICA,"2017","11",F,GUATEMALA,"1984","2004","71",c391b289e1716f87466f28c3ec160b13
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1985","2004","70","260face7bf4342f1cff9918c9989cffc"
INGENIERIA ELECTRONICA,"2017","11",M,GUATEMALA,"1985","2005","70",db39fe1ab5415458f2f388cdb527d4f0
INGENIERIA ELECTRONICA,"2017","11",M,GUATEMALA,"1986","2005","67","01ad326bc352e5f4044513d39745a691"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1990","2008","73",c922a1e969757685389e58b7384dbbaa
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1989","2008","70","2432a3beb9e09b553b4c2922ba9c73ab"
INGENIERIA MECANICA ELECTRICA,"2017","11",M,GUATEMALA,"1987","2010","71","55e8af3039cd00a1b11e6ea15470fa35"
INGENIERIA ELECTRONICA,"2017","11",M,GUATEMALA,"1990","2011","72","3b412bed137f7b74662170171a6127f4"
INGENIERIA MECANICA INDUSTRIAL,"2017","11",M,GUATEMALA,"1990","2012","70","55736a0a707f640cf3301eea02876595"
INGENIERIA MECANICA,"2017","11",M,GUATEMALA,"1990","2009","72",b9bb1214057556171c5fe658c23c643e
INGENIERIA ELECTRICA,"2017","11",M,GUATEMALA,"1988","2011","66","157192aaeebfee72f6a1feb49d62cfd7"
INGENIERIA MECANICA INDUSTRIAL,"2017","11",M,GUATEMALA,"1991","2010","77",dfb965a68242e83c7613df3dc57d1c4d
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1990","2013","70",f788e92bc7a6e8c16bdb5b0c0cbc5149
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",F,GUATEMALA,"1993","2011","70","40591bb2b1e8ff7c2f15659165cd6f3e"
INGENIERIA QUIMICA,"2017","11",F,GUATEMALA,"1993","2011","71",bac03409cbee77970959b3cc717e5089
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",F,GUATEMALA,"1994","2012","77","9eb6843e204bd93d7d358728b89d6c14"
INGENIERIA MECANICA ELECTRICA,"2017","11",M,GUATEMALA,"1994","2012","77",fef9a27ad0d67f3c861d439663be6ed7
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1994","2012","73","379db0009392094d8c87e93d22e597c7"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1993","2012","74","0b77a245b74fb7bd72e8e10acfe0c3d7"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1995","2015","81","8d85f517c81799e2d87f0adba1a275cd"
INGENIERIA QUIMICA,"2017","11",F,GUATEMALA,"1994","2013","74",a3211b24cf511d801764d41a6206e03e
INGENIERIA MECANICA INDUSTRIAL,"2017","11",M,GUATEMALA,"1994","2013","72","660d5784cef66b2c5f490e7acf1efa4b"
INGENIERIA MECANICA,"2017","11",M,GUATEMALA,"1986","2007","70",dfc87a34f6f99ed5ae22693354288ae6
INGENIERIA MECANICA,"2017","11",M,GUATEMALA,"1988","2011","71",c23369d9c263e577d6866746d0889d7f
INGENIERIA MECANICA,"2017","11",M,GUATEMALA,"1977","2003","69","5d69702f9a723d42f88479c95960d732"
INGENIERIA MECANICA,"2017","11",M,GUATEMALA,"1992","2010","76","2807001349bdb6ce73507d6fb280044f"
INGENIERIA MECANICA,"2017","11",M,GUATEMALA,"1986","2009","70","1a3269863eee6d947be5b179c2f50492"
INGENIERIA MECANICA,"2017","11",M,GUATEMALA,"1987","2010","78",bb54f93124520c39e1b7adbd6f500dac
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1976","1995","69","36b07de1d1c3b241197f21db4f8319b1"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,SIN INFORMACION,"1996","68",c05e04777048cc43e7a5d1376b694323
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1993","2012","78","08b657c459569cd715d8ada3b85701d4"
INGENIERIA ELECTRICA,"2017","11",M,GUATEMALA,"1977","1995","67",c52ec018116a9754ca5c206fc3dff666
INGENIERIA ELECTRICA,"2017","11",M,GUATEMALA,"1970","1989","66",c9582cb5d634179cc4d5e51a6a2c1cd3
INGENIERIA ELECTRONICA,"2017","11",M,GUATEMALA,"1991","2010","71","9b95b9f9b495e495e3b33433036a0329"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1984","2004","69","6d2bc0269e7f225f03bfc74a34ef5d55"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,SIN INFORMACION,"1987","69","52d4e278798ae05ba1a8a1844cd327d3"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1985","2009","67","8758cbf4fca0a315e3a0dd176e2688c9"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1992","2011","73","03a1d0c4c6d4d27dffaaf7309c24af2b"
INGENIERIA CIVIL,"2017","11",F,GUATEMALA,"1993","2011","72",c00c1ea21387120c00871894157a3c00
INGENIERIA CIVIL,"2017","11",F,GUATEMALA,"1994","2012","70",c7503c5fff3a554aada2c0156f4a552c
INGENIERIA INDUSTRIAL,"2017","11",F,GUATEMALA,"1988","2008","70",aa79971838f56598018290ef3883bed3
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1992","2011","69",dc5a0392d234b2584f94d4cb30706344
INGENIERIA CIVIL,"2017","11",F,GUATEMALA,"1993","2012","75","025ef151aa74b09b9eb1fd7a8a1b75a9"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1992","2013","76","17f0158356c25ca681c4293ca4d7be13"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1994","2012","72",e119b84aa4b33df0fe37b670206ff9aa
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1978","1997","68","1af57736fe25336e9d1d3c8eed37dc20"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1982","2003","67",a6657836a91c1d41911bba6ab57eea0c
INGENIERIA CIVIL,"2017","11",F,GUATEMALA,"1987","2007","67",b24feefc886943fa61e2930683b7a119
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1987","2009","69","8a41be73cba6d80f42b1c12712c52fdd"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1989","2010","73",d8fbdb6c382b5781919f161c6c653781
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1991","2010","70","718424828816d967d0956892f6dc8d05"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1995","2014","77","98c39bb6f4091f3ca5267d4bad65c665"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1993","2012","83",f8acc596da97189a03bf02d763b16998
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1995","2013","75",f5572b1e4f27ac457963b75382e77e29
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1993","2012","71","32057fc2bfceb38ac5d4cdf8f3ba1666"
INGENIERIA INDUSTRIAL,"2017","11",F,GUATEMALA,"1991","2010","70",cc80b14d0f76d1a347e94ada39be5c92
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1995","2012","72","9cfa7847a7d13f0f782f3b02f190ff3b"
INGENIERIA INDUSTRIAL,"2017","11",F,GUATEMALA,"1992","2013","70","8fd063b84e7f1421291b0ab9e2643733"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,SIN INFORMACION,"1977","71",d6a202ea9659b7cf7f19de17715924ee
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1969","1988","71",a1e9e95637f53cebd937559c344bf477
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","11",M,GUATEMALA,"1981","2002","67","291d70e488219b3db7a2826869f586a2"
INGENIERIA INDUSTRIAL,"2017","11",F,GUATEMALA,"1984","2001","70",cb41105f0422295f2aa4e4fed4bfd053
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1981","2001","71","113bcf23df0a2ad32a639423398b358f"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1987","2006","67","09d1e3d2f7c6ab9df4c526da6c7dfcf8"
INGENIERIA INDUSTRIAL,"2017","11",M,GUATEMALA,"1987","2014","68","3a9226f61098d8ddd8ec7186480878bb"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1987","2012","70","3b802905a14ae2d30c114e9f575c4613"
INGENIERIA CIVIL,"2017","11",M,GUATEMALA,"1988","2008","66",abfb858fe1d6ac0d96c1e8c3e1bfa5e8
