"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA QUIMICA,2018-01-29,"2018",M,GUATEMALA,REINGRESO,c7564f7af6030b50f8413daf839f58d6
INGENIERIA AMBIENTAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"2b84205217807483a7ed14096e6ce3a6"
INGENIERIA AMBIENTAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,dba4640d9f54b3167cedf19fb7d96b17
INGENIERIA AMBIENTAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"01f4fe5cb79309de5c0a8f3c1c3dcead"
INGENIERIA AMBIENTAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,f64b1d24ffb786fed97cb6ae39abcb2d
INGENIERIA CIVIL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"49b34e9c059db44f5c91378ec4a65cc6"
INGENIERIA CIVIL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"775c854eb5b0d9fd19ca2dce1779331a"
INGENIERIA CIVIL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,cd30a82a56bbe279588a351b3bcd0f0b
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"119cf18ad0149655a1004f9adaccf62f"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"1892df220a256c6cf5fd7108d450f478"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"19b31c5c9ebdee75f5df276a1906eb36"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"273ea89e2465a6fde87a2a295b3e19a8"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"2ae756b705d5dbf2960cb302a1587b1b"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"2dbc140b86fa98e42304811ffd305059"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"37f35d18d4c46b81643ff3eee121303b"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"381c04f1d632cb8b61c40049163abe0f"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"43a349400897494acfb089a9b6ac0e50"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"483e621fe490cc63dc9d2fd44334f606"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"4fe7c693fe4c4b054388c0b23fa775db"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"58189668c21feee9162b0f4011c22073"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"642b478165fdcf38290fe79addcdf5e3"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"6466e8a762b558cd554d0ea161a35667"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"8f475becf8fba14d635411b5321d8038"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"9b3b6ab7584e00b2c728a9dd729bc5ae"
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,a0d8d1be90a5346d3f83e1511fa3d2f9
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,a30a77297f8a6626a0ea701b0bcb97de
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,a41a511c4f4fda5e0c20862d634655e3
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,a6da36df19aaa2fd5a6ca695da270f21
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,a771d9326e94d5505d84a7b0d7212910
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,b0948c136356e10c9f8f40a864367912
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,be3e422028f61fd7b1ead196fb571141
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,c5437a2a3aef9f7be23f9da8b8ac8292
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,d5cc30e2fd5a3ae9e6e8d7ffaaa67631
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,df76b72c0c41a9609eab9f3d5ccd8877
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,f328187e5594dc0b0574a9379c6d5da4
INGENIERIA CIVIL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,fee37ce5722fab6bc6f1303cf28b2823
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"104be690f3eaf0fb0052a09f8088ecd5"
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"12e2b2280c645dc4b799d7a434c2e03b"
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"219158d4f08102e028f408b73a13f0ac"
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"3c0eb81a55dfc48e725be02377006c8e"
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"5db1fd4e5c75c3f90d23bfbd17d102e0"
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"6c08ce90c3c6397045a3e9e1a82482c9"
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"80dbcc44540f2449b3c42e5fe81ab93f"
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"9183f3cae208766a66994b6a2258d019"
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"92e14469c427635dc0f5707466012070"
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"97ac3a29ac83aff53943b84552a18510"
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,a32bfcb817d93388014b3ba9663e93a4
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,a4d78c960b247dbd6aa18591e7c83fb1
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,a81af11ba0b51503cf60c4a4f51fbd36
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,bcd3daf5ee1a18570677454ada0f348e
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,c3e308846b84bc422849d9fb6ddd716e
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,c52ec263b83a70cac58c5289304ab8cd
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,cb2a33c30f628cfe66cddaec23c9e415
INGENIERIA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,d3525b14770c3b56b98c7edc5b65e59c
INGENIERIA ELECTRONICA,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"22ca39e37939909f8ed78cb7104c43a9"
INGENIERIA ELECTRONICA,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"8795dcb4ae9f4b0652ca2c67f66c6d60"
INGENIERIA ELECTRONICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"071f9f83cb538515b7609d5006218017"
INGENIERIA ELECTRONICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"22df4ca5679ef80ae44db10257ccee9d"
INGENIERIA ELECTRONICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"331a9935668afbe33837b96c1b0edf5b"
INGENIERIA ELECTRONICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"3f585264a53ad0dace8f757394dd3de7"
INGENIERIA ELECTRONICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"47e6ba252d051a223214eaa1ead5c762"
INGENIERIA ELECTRONICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"8291ff95c65fc70b476d0befa31c82a8"
INGENIERIA ELECTRONICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,ad6a3d3e0ecbd030f1bd76f8f55be04f
INGENIERIA ELECTRONICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,bd7f19ebccde036b7f7afc0ad786d9a0
INGENIERIA ELECTRONICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,cd208defcc5ce86a441022afb4c9a7f5
INGENIERIA ELECTRONICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,e961623e6b34fa568844512b764e979f
INGENIERIA ELECTRONICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,f13214a2e0049289cd8cfeab4579e8e7
INGENIERIA ELECTRONICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,f8e8cd7a0ec79f8b502cf27bc76cbae5
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"4aaa0c2d09ebd192ce7e3940f0634bcf"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"78ab99ce6780dce5179d4365d9b24937"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"95b2444ce70ce05704ebeeb53f5dfed0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",F,GUATEMALA,REINGRESO,f0338d956c052d7291331e03b7a05127
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"058c181e44ea089ef6ced53dc929b814"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"0efdc385718193b1398bf01f60c8b329"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"3873e3daff0dac1ea5010f7381d0069b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"40c7d0a4a6d51950140803feac0d9c05"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"43afb98bdb2cbc413b424b8ac4def8bd"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"4694f5abd7983e933be613c978f5d735"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"5a6eb315d8bacf9dd4744556bdb92404"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"688eaa18c68ce6a91d127549f6d888ab"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"6a2668ab686ac91b0c32b0d3f3ac1812"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"7c3a3994222af3d9521b8d4e0d199d1f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"8db2b45090eb90569db11233b009aa73"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"8f3cdd7edb9f27aef83d6168a9a744ef"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"8f9302a3700e57558779f26e2e1748f5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"8fdcfc3fb8b76951b22d25f0299a2417"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,a1e2c394faf81349141fe7640fc6dfb7
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,a80ee6d2a28589ab39e9e6c496015d7b
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,aee607515520eb02e42633cdf2be08f8
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,b127f8b5e82a11f0012e0fba50633952
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,b29b83f4533c908f23106266a9726ab9
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,b5c95637301d87bdc3f7fae17bf2d363
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,bc278736a69e7034a72dbbee66c49ffa
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,be54ffea21ee7b95c20e2b225f62f048
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,c02007bc08a12877d925dcf6bf6de7cb
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,ca50b2913ba5a2e6f66db714550f0810
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,d099393056b3f212a5b57194669ef13e
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,e2f17ae4042637d6b470fa9feb2b4e0c
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,ead1e5b1f68366b8d036b8a2697a4e3b
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,fd69474a946420d0d29b47a1861efbc9
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-30,"2018",M,GUATEMALA,REINGRESO,fe19d6f44f2abe32ff2a0d109595dc27
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"73c506a25e366d7f3ff78d266830c2b5"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"744c10c3a41c1761f96e01977cf79d11"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2018-01-30,"2018",M,GUATEMALA,REINGRESO,f5979571eab63ffa5819ebe8d672aa07
INGENIERIA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"207c5285c38929144306bcf6c0611971"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"285960dbc811ae90efb73e6fa6ffd995"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"376e6176ca42114febaea021cf4f8eb3"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"58f9caf44275c96a745e7853ac37442a"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"5f6415a56ad99ee7e55dc1f397ba33fd"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"6543b1e34573737ed24fd916e1a6ee17"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,c60aad51e033e0cdba46071cc0cbd0cf
INGENIERIA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,d8cb4316666d6f465c875a1c5531997e
INGENIERIA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,f4300f85070736c955b5c5d289449adb
INGENIERIA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,f4386a7aa8c13ce593b5021d822d174e
INGENIERIA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,f45ada8dfe665b9fa7803093125b2759
INGENIERIA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,f8e08ed9452e2e8fc848bc4139895c94
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"028791bfe7775782770901b64aa477d0"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"132e6780f62762b62b4328b834404be9"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"1b48bd3731fdb3da73ed65241c130ba6"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"1dc1b55bfd24d9ae2f51b2f91e18cbd2"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"1e2d4dbf0a59de44cf711472594eba50"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"2362fac805228796c8919bba87adcd0d"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"2481248c213d036f073eddf757c1bca2"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"259b258ca0a6f9bddd6ea98a0fd57675"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"337e49ab75e6af740c0b6009ec46df67"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"36b8d57d7541faa85fec2c520b2e5c8d"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"37d3d346deb79607b10a5ec14def34f5"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"3c39414f0cfe97fc5457fe8c956fa866"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"3c8bac32f69951567f23a35fd164631e"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"44a58078d73c176a60c20013bb1f7908"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"4e9055c1cb4c79896db1ab3ac935bd61"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"545c85a66da8a3bf6c6aab578d91504d"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"560ec32607306f15b203dfd525c50aff"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"5a7a1c453186a07fd97489fdfbe65df1"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"5ca8d506c7c2519af2ef9ce1689b5861"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"6029378d0663ba96430bec1fc43d5815"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"6211759029be3902cf6ce8d738f2931f"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"7207f0eaf9473839a4813c0a7bd95041"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"743443d76c1ea5ee94bd299422b0b1f2"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"77a5785e00014ec3a43a9a345b354e2c"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"77c1f02a959e9868afa629aea41c28fd"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"7a1e038f10ca49dbf470fa9c09c019fd"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"7b8890931e5cba1f84f8f9cac9e1e2d5"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"817086683d87e50c53df5abb9d4c2e45"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"81ca97677dab4fbb6a085d8d23c5178e"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"8dc23401888bf4df22e411a67f0eaff2"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"8e90da27c497b731e23575ce0f84174a"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"9a44015b73d35209c0574ad3112130d2"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"9aef3f3c8f32006da9ec50bcff53bbe4"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"9de83c6ae9706662da3fd90cefc9c593"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"9f30ca4b6232aa68c9a26fdedec5fc0f"
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,b13fed0b245c33e43141388d0551ad31
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,b843a0e068023a9c64994b30231e17cc
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,c2a4846d7e1a7d3e6629db8ca4ce6f88
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,c9b24fcf0639542fb69130b2fba05a69
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,e2adb1adb6d47541ac026bf0e986b7f4
INGENIERIA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,fb21be8f0cd6865e2a9c6c17b4f05601
INGENIERIA MECANICA,2018-01-30,"2018",F,GUATEMALA,REINGRESO,d554a4ab846f32f0d50be83bd7aec867
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"0acd0e6a4b53b6a79abab8d634c5f8e0"
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"1727e0174eaa9756d1c0793c047c018c"
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"1e3fcbd6c99dea40be86140e0988035c"
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"33729d4bc338797cb18e8614268b98cd"
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"36bd99237956d406e518febdcc3d31c7"
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"6a2fa09f595762fc7114c0ad02c51bff"
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"74a6da0b12ed698d41ca78e3636d4786"
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"811d93c88ca7d141c963719be78b5913"
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"86480e8ea005fd7a3abc3c3bb53320b9"
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"99126c1fafa26f44263dcc4a317eb289"
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,a7689b34e5f25a537b882496a2889f59
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,b9ab05b36e0f66ec04fa466fc865480b
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,bd77c71f9a9ea9a0cbe16c1a1068d23b
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,cc6e97a3b047d8843d71e415861e8062
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,d74aef5d625016cc47b91fc908c4a77e
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,db6f4cda34823bed07eb64984a356a4a
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,de7f01bb60c2d980ee077f470c55d177
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,f06a0102b4b8dc816745f31d0c71fac1
INGENIERIA MECANICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,f6028dc8ab144a192f285ee12bce8b4c
INGENIERIA MECANICA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"17df6ec52d998e96119deb35ece1c54d"
INGENIERIA MECANICA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"20edccc2f3bd61be13ee7ced4fee636e"
INGENIERIA MECANICA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"21d32309f23df3f3b11cd3a6e9fd61bc"
INGENIERIA MECANICA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"2e3a2afa8b77fbc8dc04d4652ccec9ac"
INGENIERIA MECANICA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"31f0f1b66537b9f057ff5ea6d629b3b5"
INGENIERIA MECANICA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"4dd66657472160d40f7362951a593e24"
INGENIERIA MECANICA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"50641da5b9d19f50fce48e6d93c80e43"
INGENIERIA MECANICA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"831e224d13b5c72099661971224a8554"
INGENIERIA MECANICA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"95e9a8f30963624fc4afe4adb7ca57f8"
INGENIERIA MECANICA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,cd2310b2f6fc0934897c8aad08284f03
INGENIERIA MECANICA ELECTRICA,2018-01-30,"2018",M,GUATEMALA,REINGRESO,f439eed8f4f2e8e321f692788d69b01f
INGENIERIA MECANICA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"25c1b22ed99aed982a3b3d1dc9b59786"
INGENIERIA MECANICA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"5818d4dcb95c4264a3055e12a0f7c13f"
INGENIERIA MECANICA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,"97833920b13dacb9575b9e72999c60d2"
INGENIERIA MECANICA INDUSTRIAL,2018-01-30,"2018",F,GUATEMALA,REINGRESO,f9441a101495de9b6aada579484ecdbb
INGENIERIA MECANICA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"277c0b9e49d3465f54c19929aaeb9021"
INGENIERIA MECANICA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"3836b342bc0c6a6f10502785bca5cebd"
INGENIERIA MECANICA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"6d4ad5a6d7c8bffb4ea007889a71478c"
INGENIERIA MECANICA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,"978d95d36f66c55297a4e32722b0d0d3"
INGENIERIA MECANICA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,ab4d54e0f6198c7f85069a6dfbf0ef94
INGENIERIA MECANICA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,da2dca9bc3384a8017fa476f5dc4f73a
INGENIERIA MECANICA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,dd98a8fcc2a677aec55cc5f29cea0454
INGENIERIA MECANICA INDUSTRIAL,2018-01-30,"2018",M,GUATEMALA,REINGRESO,e26a464e9ba869985a5e71dde84f11d2
