"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA AMBIENTAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,ad5f9645f5ac8a60a6cda6d5b1abb9e0
INGENIERIA CIVIL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"42c260d0661786218177e31c2d80636c"
INGENIERIA CIVIL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"7030ee8ca18b8de29d824c2c4e7e2bf4"
INGENIERIA CIVIL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"705f1faf02758c6b984e416e8c11ee73"
INGENIERIA CIVIL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"7e0fdc945873c260a249b011bb681e20"
INGENIERIA CIVIL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,f8c1205f4b68459bb512ce266479aade
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"1f8bab8aafc067b668f60d2316e5a9af"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"1fca5c4948b90dd348d14f74c4000c1d"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"22ee38bfb260c314d0e70718b7540874"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"22f99663f195a2639b5feae10cd564cd"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"44c3dd859219d419e9298da2004a5a35"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"4a0dcf78b6c1ffcd3ab3489f0530de1f"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"4a2da55d85347956b19225ffe6f49747"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"57d94982e63ba11f29f9f7a182caea63"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"598f7a321b45e821a328d302b5f4bc10"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"5f1433a740157736bd49f271651b208f"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"7222258565014a963c802d068434684d"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"7ade6e2a2a70717a967d8e1c14098c46"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"89ec13304fee9dc6b24d5e656af08ce0"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"8a9f8c5b7e0c30029acd1cc373bb7f68"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"96a739bdc38fddab2d89ae1b725ce843"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"9bafabb24553f26d01321a787b9e3a0b"
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,addad94ad53e67dd5fee8a1bf37a450d
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,bbe6671286e7cc2e25c2087509ed00fa
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,c48d1b3cf48684844e711434447d4f46
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,c72af52ba49883bd0a8805c804507c72
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,c9b19396c0667d59b414a01ca146a1cd
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,dbf05a00fc80a6ac9c481970669ce4ff
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,dc5a0392d234b2584f94d4cb30706344
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,eb4c92fcb1ca4f8926bc155a89009765
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,f98759e9ccc8c1a8ee2cde1ebae23487
INGENIERIA CIVIL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,ffa4c2985beebbb00cbb236cb3207d59
INGENIERIA ELECTRICA,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"6f36b01d6050923e30254b69de116886"
INGENIERIA ELECTRICA,2016-01-22,"2016",M,BELICE,REINGRESO,c29c404850fe5a2b723c4826d00c591f
INGENIERIA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"0f6bc3e0af34bdc4e165db21e7959b71"
INGENIERIA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"12e2b2280c645dc4b799d7a434c2e03b"
INGENIERIA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"48d1153a0cfcc56c0c201a17c728e6d4"
INGENIERIA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"6115abf7aad5fde9c24b8509876fe0b1"
INGENIERIA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"87d130a627f022e80694325da2958166"
INGENIERIA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,a32bfcb817d93388014b3ba9663e93a4
INGENIERIA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,ad3a63d6b40a49a842861efb18adfeec
INGENIERIA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,b142726a238a738f53256dc1eb3bd913
INGENIERIA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,f595a469a36c7367d9b1d7da0a15914a
INGENIERIA ELECTRONICA,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"2bdb329684b6ee50255f9a6460916e7a"
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,COLOMBIA,REINGRESO,"5b14f08fd0ed19ff9f3b336284b12f8b"
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"1027828d1d41f5d62c5aeb499cfdd8fe"
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"33a3785090c580f62e773843f38983bd"
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"36b9b94cbfcdbbe1aa1350268b2e32a2"
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"424802667078105cd700bfb513a1a427"
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"5d14792444042f3ec57809b2771e807d"
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"61eeb693642c128925d28f58c3938b8e"
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"68ffc22827743da0bf7ef613fdb761bd"
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"880e7741cb47a848d3e5be9aec1b28bd"
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,a45802ad3427c7431c60ae6529efc76f
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,b738072e7641b8dd625667790c71b18f
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,bd5623c922dd788cb987ab6ecf3d60aa
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,cffdcb97cb2866923bbb87f793f38020
INGENIERIA ELECTRONICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,e7681bb332576bb184b0be0d3fa8317e
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"03ab5679f04a1ea68fcf9c623674ae33"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"2c5179cf336159f7ca36852b2e592664"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"453ba918b004bcde9103646fc3388c28"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"954935e9fc4dbe2e9c6503341d8535a1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",F,GUATEMALA,REINGRESO,b834bcf1ed0dd0502ebca9a142c6de58
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"08200847d169f3af309418ca454be869"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"178e3ceff81db78d24d68ac5889f5575"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"235bbf768c649a0b7fe58f3559007178"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"25d7e1d0e2986a861bb9d6db08c76470"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"2d25039d8990e23dc4596978b1fd6acf"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"334631e1a6cd7b9f9f52b4c06d80b019"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"3a74d040981a74b7f25d0438b830b105"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"5907041e2c2a6297b0b5f3d7497304ea"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"59e445f02813be0df4f6bbd426abdc0e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"646d83b7f2f195c99656018ad65dc181"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"65a3551cecd8cac85a45cd6161d7d66a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"6a0d09810a513499b57cbe348999b48d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"704312b55414646b97d09214276c83da"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"774d3b240285ba39f816947d49bf488b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"80dd2659dd09fc70b8cd48e3bee5504d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"89d58c5f2ece7a389a678f99af750201"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"8c0fa3724ec2e684b4d5c5b27116ba56"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"936b3bc58b9141c7137028189813f018"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"946be18049a2416a9503d5dad7f90f77"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"9cbb5bfb2b825f4783033c370df8c247"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,c2427728f97ab3fca48a3f5006d161ef
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,c81191d26f0dc010f76361d9e4ffa16a
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,d318df92925b34819d774b3376a23a0c
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-22,"2016",M,GUATEMALA,REINGRESO,d7970eff3d440c28a351c6be11370210
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"1a44896e43d08b22312b1efce061d512"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"211834c49de191080dec526e6185bc50"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"24d43534cffc54c849a7d1b03cf6994a"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"387f244195ccc7cc3dee95e4aeaa7dc0"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"7a87a16fc5e9d6f7772ec0cb314f4946"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"7c9c0857761a50092e0f96c0d5bcc5ef"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"81db8ca1ef9eee9ae26458936c6e2b5b"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,c445f1606d83545945854c3d243bd512
INGENIERIA INDUSTRIAL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,c950c7689c38823a0b2f95b0ca526106
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,EL SALVADOR,REINGRESO,"6cd14b3c09665ce27cdd7c8865e4e283"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"10b10d6b5f63b3b64c70746a4fcdad18"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"14b5c1048c290453a1650e80c08c1d35"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"22ca555cf05f9c62e8d6a1a781c07b80"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"22ea7be3b1d1e3a096713d9eb2a126ba"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"24058b7d6c134de632d3500c5e6d7540"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"38dd0e416d305e74e2639c03f27210e5"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"3a579391124c2ff853224d90be490856"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"437ca919d1d617c581978e2c4452f1b2"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"449bbbe6195b6366092ddb2133b5d712"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"59155831ab50fda8cb40cb46b043706a"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"5a561160755601d99250fb43a5c4011f"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"5c3a4781f2df780fead24f563da25437"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"6b8d0bae0bbf061471ad0e41b46a0a42"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"7a36183e69da65316c4047b34e78740d"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"85266083185a10482744f88daa373d3b"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"88945b388cdf54fe0b27c8e759ac3a9e"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"8963cdd726e53116a5abb807b448eda9"
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,a1022c383ee8101657ecdd19959b1302
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,a4b4e4efe68f85f25c0bccd5d134847f
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,a61a999e10c8a5c28ca0527d0c0ed1a3
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,ad93ceca971332835a4db4b797681d68
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,b3ec6b2aae0fe7f1fd1a45ef6667ca11
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,b69be20cfb48df01eeeac135aedf6cde
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,b9ed86daf85acb453ee43ef317f83a82
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,c2c7f9ba6cef9e223ada3f2315e36f7d
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,c42f5bbc85b668fd9bc1001ce51a9da1
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,ca95d62131830e71dd71cb40eee996b4
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,d379b70285b4256a6167e456befe9088
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,dcc6a204a7951f0f0e0c27148b45f819
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,e2adb1adb6d47541ac026bf0e986b7f4
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,f225a832f85e8dddd6525b611fa29c67
INGENIERIA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,fedc7d745134518f8eca0d9862b40b5b
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"1a8e47eed892b303946dce831ac76c64"
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"27747bff527264d185149f75dbadcee7"
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"2e2707b3295cd7be6fb8f4d0a5082544"
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"50f4037b3687bb79e517415a5de1e2b1"
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"531c28cae1ffb0e799730a61b994b597"
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"5a36a649f643098aa013b06886011970"
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"5d8f014d6011e8ad66b1b03ba4e9c932"
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"623f77a3864cac6ec2d9f9543fd8465e"
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"699fdde834c3e7e2c4e5a82792e95003"
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"6a6619e97b3d61eee74dda5fe40a1613"
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"6d1c58d68e7f6478c537cf4dcf4691f0"
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"8bb01e4e49965a0220f543e4b740b795"
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,b09cfdfb4a1d4a68568837abb530a541
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,d60056b6d23a98b7b213b3e4e933dfbf
INGENIERIA MECANICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,f31470fa2ec4b13a3681148c1cdec4f9
INGENIERIA MECANICA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"533504b9e4a4397a4b86598680f5c09a"
INGENIERIA MECANICA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"5396ee42c866992f1cddd4288c3bce4e"
INGENIERIA MECANICA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"69587dd951fcdb4bc844d395c9829b30"
INGENIERIA MECANICA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"77c514b41cfaa11b38504af6ec81a087"
INGENIERIA MECANICA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"89d623690c06f9c088786be6e574a081"
INGENIERIA MECANICA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,c6d97100cfd1fb744756b70944e899d0
INGENIERIA MECANICA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,c76a49cac3720cce32aa5eb1f5d768be
INGENIERIA MECANICA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,c8d32514092f563180f23321aed13f36
INGENIERIA MECANICA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,daf1944758af44fc7214a8800248760e
INGENIERIA MECANICA ELECTRICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,ee4d02ac80c20e36239cd99402afd6a2
INGENIERIA MECANICA INDUSTRIAL,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"44634f4ef6a09ea2f7d7991c012446b2"
INGENIERIA MECANICA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"1aeab8e66a3589e1d93c4bf926ff086d"
INGENIERIA MECANICA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"1bf459c48ef853c6aa8a79dd3c144a17"
INGENIERIA MECANICA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"47febecb33544f010d560d987bfbadf1"
INGENIERIA MECANICA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"68548560131fb05f5ed85442adadf00f"
INGENIERIA MECANICA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"76dab20eb16f6ef30aa611a79d138724"
INGENIERIA MECANICA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"76e959fe8c487d550ebfb6d557f6d1c5"
INGENIERIA MECANICA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"7d2de8bcbd64e92aeae3c20fe4348d86"
INGENIERIA MECANICA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"7ec94909c2a55f6ddbb99f2e81dc69b4"
INGENIERIA MECANICA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,a087a185db11715803d5866d8438b0a1
INGENIERIA MECANICA INDUSTRIAL,2016-01-22,"2016",M,GUATEMALA,REINGRESO,f235c27f4b00674918cefd93b8ec4594
INGENIERIA QUIMICA,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"06b0d0e2e0c8496a9ee6c391448e0b17"
INGENIERIA QUIMICA,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"2616f6152e88b9badf5db3cc46d42b6b"
INGENIERIA QUIMICA,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"34ce4c8e5e5a7b0e80e5d7c489c129fb"
INGENIERIA QUIMICA,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"490c79f3a68a1e8b142bf04738590ca5"
INGENIERIA QUIMICA,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"590b044920c43a76b6ce0ba9820c091d"
INGENIERIA QUIMICA,2016-01-22,"2016",F,GUATEMALA,REINGRESO,"7ea37aa716e254d91d05ae84b9ee698c"
INGENIERIA QUIMICA,2016-01-22,"2016",F,GUATEMALA,REINGRESO,b91c7cabc2175d73db762f8a9bb52098
INGENIERIA QUIMICA,2016-01-22,"2016",F,GUATEMALA,REINGRESO,f834a5091c3769ea1538e1028b85401f
INGENIERIA QUIMICA,2016-01-22,"2016",M,BELICE,REINGRESO,b696ebd676953b38a5263dc344b90420
INGENIERIA QUIMICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"115d16ce8a79e4d2a3e3083110d16ffc"
INGENIERIA QUIMICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"196b80fc587fa7c882e9d70b709c1dd5"
INGENIERIA QUIMICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"27cafba868b585bdb687044c3766d3fc"
INGENIERIA QUIMICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"4a93cad49f1ea111d4f4d490ca2733ad"
INGENIERIA QUIMICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,"4d14ff63cced9b2e97b468775f68aed5"
INGENIERIA QUIMICA,2016-01-22,"2016",M,GUATEMALA,REINGRESO,da89bf8eff521f2c75f5f23c59fdf376
INGENIERIA CIVIL,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"08808d631d4542729313042a8b34de81"
INGENIERIA CIVIL,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"098ea52968b5655ed7edb4c9cdfd8682"
INGENIERIA CIVIL,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"0d6bd44481e346b21974c5dca30a70a5"
INGENIERIA CIVIL,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"3ff58fc9e52054ecba3e98a1c31c0683"
INGENIERIA CIVIL,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"4713b12929edc862e11a9abc6d659222"
INGENIERIA CIVIL,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"77b966512a55349290522e94d757641e"
INGENIERIA CIVIL,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"9cefa2a85827e47bc3a5c7b1ddbb2548"
INGENIERIA CIVIL,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"9f33699ff068683238e892f4c3f417ae"
INGENIERIA CIVIL,2016-01-23,"2016",M,GUATEMALA,REINGRESO,b1a46a75da3f526a79fa6ad571b5f981
INGENIERIA CIVIL,2016-01-23,"2016",M,GUATEMALA,REINGRESO,fac1dd8469dedcddd373d5a943e13a98
INGENIERIA ELECTRICA,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"1f4f991c5d121cd7691b1a232ff5182e"
INGENIERIA ELECTRICA,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"33973d39a546883f2e0ccc283f972c1c"
INGENIERIA ELECTRONICA,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"229a66cee237dad6c7ca6dccc5582814"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-23,"2016",F,GUATEMALA,REINGRESO,"210881339fbd3869692a57a49d1a0453"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-23,"2016",F,GUATEMALA,REINGRESO,"34eca574a4a9ae3a53219dc619cc5037"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-23,"2016",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"8a1da3dbe6f774293a36f0a9cd773313"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"0b42720df722234f2cc0f0011baddcea"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"191ddc0bbdc3a876f19e9c36557f74b9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"4e9b2317515513ceb28f30eb5a461137"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"5dae4d0739d4df13f723d040413b84c4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"76cd0e1ca5523257f017f36d74354591"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-01-23,"2016",M,GUATEMALA,REINGRESO,"7871d5de75734f58b2fec44f71b09165"
