"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1995","2015","75",fd34423e0775d5b374ce9135448d5af2
INGENIERIA MECANICA,"2019","10",F,GUATEMALA,"1980","2001","70",e04d7ae66ef46e995eec143641a54347
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1981","2004","69",f13edca6ea746f1221bc2cf420a3b535
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1981","2010","66",c12e597b4d3aad94b6aef7b704bbaed2
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1993","2011","72",db9ddc0c1e309fc3b72b18d217c0f877
INGENIERIA QUIMICA,"2019","10",M,GUATEMALA,"1990","2008","69",f645d149b1421db1024615175a5d4396
INGENIERIA MECANICA,"2019","10",M,GUATEMALA,"1986","2012","71","2779b910edd12b55f2bb16ed099d2491"
INGENIERIA MECANICA INDUSTRIAL,"2019","10",M,GUATEMALA,"1990","2008","72",b9ddb870da03951c8b783929adbebe85
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1993","2011","71","42e703b2646cf6a7f4a6e80279e9e98a"
INGENIERIA INDUSTRIAL,"2019","10",F,GUATEMALA,"1991","2011","67",ede9364a63625289b9fa1e2072b36962
INGENIERIA ELECTRONICA,"2019","10",M,GUATEMALA,"1994","2014","74","485f0fd8b1f87d9ec646e7d97f8d1ca4"
INGENIERIA MECANICA INDUSTRIAL,"2019","10",M,GUATEMALA,"1994","2015","70","4a2de7321cff19e53a137e8c4b80f46e"
INGENIERIA CIVIL,"2019","10",M,GUATEMALA,"1988","2007","68","5575f075bc031c85c8901960fc3b7a8a"
INGENIERIA CIVIL,"2019","10",M,GUATEMALA,"1991","2011","71","32daee9244cb313c136a441d3dc93514"
INGENIERIA MECANICA,"2019","10",M,GUATEMALA,"1994","2013","76","791288f4155f320d99785c41dbdb4746"
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1990","2015","65",e39020d419d9eb552a7a6693c75e8fd2
INGENIERIA CIVIL,"2019","10",M,GUATEMALA,"1997","2015","81","75d65020ed0dd8b742e6b6ff0ade94b9"
INGENIERIA ELECTRONICA,"2019","10",M,GUATEMALA,"1987","2010","68","77d0efeccf4bf40e9f5bbd61b623b29d"
INGENIERIA QUIMICA,"2019","10",M,GUATEMALA,"1994","2013","70","37fb52bf481007b5ad5662dbb54696e5"
INGENIERIA ELECTRONICA,"2019","10",M,GUATEMALA,"1974","1993","68","263c5983ddb1ac0d7da7ccd071f477d6"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1987","2006","70","15fa117db14010edd9fb8755ccf58adf"
INGENIERIA CIVIL,"2019","10",M,GUATEMALA,"1989","2014","70","8db6a613e44204d13586eda56b8da1dc"
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1994","2013","68",bd4a2c30e79f4c38d10cc57e46403dcc
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1993","2014","69",afd923d8e16094f4ded54762be74a1b3
INGENIERIA ELECTRONICA,"2019","10",M,GUATEMALA,"1993","2013","71","7b8b31ea20a40956d01862d737540c9f"
INGENIERIA CIVIL,"2019","10",M,GUATEMALA,"1993","2012","68",aa3d89f2edaf73b7a3e8960308bff1bf
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1994","2012","69",ecc557ddf0d52937120602d54a21df23
INGENIERIA MECANICA INDUSTRIAL,"2019","10",M,GUATEMALA,"1994","2013","72","19e7a7cdb00b321ec3a472173c5f6c89"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1994","2012","73","29f0710c4191a939fa1efaacaf7bccde"
INGENIERIA INDUSTRIAL,"2019","10",F,GUATEMALA,"1995","2014","76",e089758ff14d7dd0bf21b0a561dc4440
INGENIERIA ELECTRONICA,"2019","10",M,GUATEMALA,"1987","2006","70","6f396606f69e6f9a49cc3b7521722272"
INGENIERIA INDUSTRIAL,"2019","10",F,GUATEMALA,"1986","2004","68","703c45c1c0a0de7455e3196e2c9925b5"
INGENIERIA AMBIENTAL,"2019","10",F,GUATEMALA,"1993","2012","72","26dd25454a28272a6c486bbd275a8e06"
INGENIERIA MECANICA,"2019","10",M,GUATEMALA,"1992","2011","70","6b5ad278d639c4682884e2c4c28364eb"
INGENIERIA QUIMICA,"2019","10",M,GUATEMALA,"1994","2013","72",d8136a9711bedd17584f8a44ce2d27ed
INGENIERIA MECANICA,"2019","10",M,GUATEMALA,"1987","2009","67","76d4eff9d6497c815e7b09c75f71c15a"
INGENIERIA QUIMICA,"2019","10",F,GUATEMALA,"1995","2013","71",f4942a6d78e2d56120bd3e3a5d40233e
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1994","2012","74","72bf287dac49339aa542079275076eda"
INGENIERIA CIVIL,"2019","10",F,GUATEMALA,"1993","2012","67","1bdb2f3ff572ccbcd97e62fae30eb357"
INGENIERIA INDUSTRIAL,"2019","10",F,GUATEMALA,"1995","2013","68","8ac3c6c3a6a618c6f39bb0276fe4861b"
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1977","1995","67",ce12cc6e5b0c42fa71732cbc0efc870b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",F,GUATEMALA,"1993","2011","70","01ad73a2fd04d5a59b6e032aa2dae8a6"
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1987","2006","70",a64cefc8f35fb78d657a7edc53d8f76b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",F,GUATEMALA,"1991","2010","72","108a801e3d21e5314bd83d0a8311875b"
INGENIERIA QUIMICA,"2019","11",F,GUATEMALA,"1990","2009","72","5cdb4e273ad47357b5c7e6ec908029a0"
INGENIERIA MECANICA INDUSTRIAL,"2019","11",M,GUATEMALA,"1994","2015","71",d8409d6d7e5b65cb36889c0c35f772e9
INGENIERIA QUIMICA,"2019","11",M,GUATEMALA,"1996","2014","74",e9347489c1d6e7c1ca43cd85de62b1c5
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1994","2013","74","9460dc7a4b9ff13de317ae7cde9deed7"
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1994","2013","73","41757ebc7446693f69c5b1cb5257a78d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1995","2014","75",c713a2a7ee6cc8390fdd4c27cfb72da0
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1995","2014","73","9ff25ec5b3b4be3813b0a7517dbfabd8"
INGENIERIA QUIMICA,"2019","11",M,GUATEMALA,"1995","2014","73","8a82f40ea96cd2f1ace1ff4d5d38a514"
INGENIERIA MECANICA,"2019","11",M,GUATEMALA,"1966","1987","66",e3c2bbaf0d328df3d0d340baca7c0040
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1994","2013","77","5198280f49cfe11d4a92ce312cba7279"
INGENIERIA ELECTRICA,"2019","11",M,GUATEMALA,"1994","2013","70",e1f4a0c8d521ee14ca73f8423fe0fcde
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1969","1988","71","4260a64fbaadc0f2a7fc9084d3d6c3b5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1988","2007","74","41e9f0539d1b7a3d4c26e19c8b2627dc"
INGENIERIA MECANICA ELECTRICA,"2019","11",M,GUATEMALA,"1996","2014","72","4304dc1cbbe41b1b9de70cbc127e103e"
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1995","2014","69","2cff669788f0c059ebda31d285b506ef"
INGENIERIA MECANICA,"2019","11",M,GUATEMALA,"1993","2012","76","71d4140522547763886ad569e3fd5d1a"
INGENIERIA INDUSTRIAL,"2019","11",F,GUATEMALA,"1994","2014","73",f8e08ed9452e2e8fc848bc4139895c94
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1994","2013","74","11e2a75377de626e7f2f3fcc8208107d"
INGENIERIA AMBIENTAL,"2019","11",M,GUATEMALA,"1993","2012","68","59de5ac2f4d3d574e0efa901225ebe91"
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1964","1989","73",d14181afe288dac9874777eef0a652a6
INGENIERIA CIVIL,"2019","11",F,GUATEMALA,"1996","2014","67","184b7403d56276270a4cdf45ae8535c1"
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1993","2012","72",f65d0c4215c6e5ba2b8f44d29dde4fe7
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1994","2014","68","80ecfc9cdb2232c6413c7e2a8d1ed83e"
INGENIERIA INDUSTRIAL,"2019","11",F,GUATEMALA,"1992","2014","69",d557f0b80e6621e218ddf4151b5ecd9c
INGENIERIA QUIMICA,"2019","11",M,GUATEMALA,"1993","2011","71","3c064215661310c1df32081c387383c7"
INGENIERIA MECANICA INDUSTRIAL,"2019","11",M,GUATEMALA,"1992","2011","74","19d36718c4d9e2d0c7b9ed06b3a572eb"
INGENIERIA QUIMICA,"2019","11",M,GUATEMALA,"1992","2012","72","3a08cc74ac18b7bab4a40188e1029183"
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1992","2012","65","64eb6f2da3ff069cd486e6e81320509f"
INGENIERIA MECANICA,"2019","11",F,GUATEMALA,"1993","2014","73","54ba099efee8fa1c9cf3c7cf6710e146"
INGENIERIA INDUSTRIAL,"2019","11",F,GUATEMALA,"1994","2012","68",a2394814206174daeb4b7d6c4f396917
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1993","2013","71",aa022c0b649787472a700ed9f0633c80
INGENIERIA QUIMICA,"2019","11",M,GUATEMALA,"1994","2013","74","5590713c49f64e8fde3aaab2d33af3e8"
INGENIERIA INDUSTRIAL,"2019","11",F,GUATEMALA,"1993","2013","73","84ef823c1fb0c9b83b822e6f892351a7"
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1994","2015","68","4741298372aaa8327999cc3f636e3451"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1993","2013","70","2276a8bf56a17cd58979d4c730a2d7ec"
INGENIERIA ELECTRONICA,"2019","11",M,GUATEMALA,"1995","2014","75",b2a9274fd0604f3a250e4d20e3aaeb5c
INGENIERIA ELECTRICA,"2019","11",M,GUATEMALA,"1994","2014","83",ba46aae2d93ed0dc98f4c7a0589b8712
INGENIERIA INDUSTRIAL,"2019","11",F,GUATEMALA,"1994","2013","74","090357498a627b1392909d432f50ccaa"
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1969","1991","66","64a9c367047e44b84b1b586329802e01"
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1986","2006","69","1fc02460b7c5230f0efbeeba99c8c9b7"
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1993","2013","67","021ea03c883ffc5bcb4dfe60479a6697"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1988","2008","70","0fd3ed73a5721b9238f7309c30316194"
INGENIERIA MECANICA,"2019","11",M,GUATEMALA,"1993","2012","67","0e171d091fc9643f287191226e24a7f0"
INGENIERIA INDUSTRIAL,"2019","11",F,GUATEMALA,"1997","2015","67","3a7e318a6ac7a7c07cece8b98ebcc561"
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1974","1993","68","10b913bb0ed542dbecd97e9ea9225754"
INGENIERIA ELECTRICA,"2019","11",M,GUATEMALA,"1987","2008","70",ea367b1355e6858a938869af00b2e1fb
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1992","2012","69",ad4868c3117ebdffba04835a17084834
INGENIERIA INDUSTRIAL,"2019","11",F,GUATEMALA,"1995","2013","78","614a9b84a098e829525ff7c65adbb293"
INGENIERIA INDUSTRIAL,"2019","11",F,GUATEMALA,"1993","2014","71","0919584ffffca748c4f6d324776a44d5"
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1993","2014","70","59c6a0ae3a2f483a1e55853dd29fe9d5"
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1989","2007","69",ef245a550200734826c801364dd9bb82
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",F,GUATEMALA,"1993","2011","72",d4e6cbed66bcbd589399536be1548625
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1992","2011","66","4f11680520400e1f4fdc8ad68c66f0b5"
INGENIERIA ELECTRONICA,"2019","11",M,GUATEMALA,"1990","2011","70","0111e24ccf05532f0f1edf58fc244d05"
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1992","2011","73","39c056f5bdbae85ccff6f620be23d1db"
INGENIERIA MECANICA INDUSTRIAL,"2019","11",M,GUATEMALA,"1992","2011","74",f8cd596dcfeae0f8b0f30694d53609cb
INGENIERIA QUIMICA,"2019","11",M,GUATEMALA,"1992","2010","71","676f9ce810a1e39d887910656a0f20d1"
INGENIERIA MECANICA INDUSTRIAL,"2019","11",M,GUATEMALA,"1993","2011","70",e6b64997b0ed42162d4fe75e0bd1e5c4
INGENIERIA MECANICA,"2019","11",M,GUATEMALA,"1991","2012","68","7975971da221d78c0d1aaf7548745187"
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1990","2010","67","23904c2f47d548e58b4778c0fcc009fd"
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1991","2010","71","85ed19416c19e2b9351d84b0bc5bb042"
INGENIERIA QUIMICA,"2019","11",F,GUATEMALA,"1995","2013","73",ef01a7a45166c0c0007e27d7ef09c806
INGENIERIA QUIMICA,"2019","11",F,GUATEMALA,"1990","2011","70",d645e3d4e9c26b23a695fca1c74c8a70
INGENIERIA INDUSTRIAL,"2019","11",F,GUATEMALA,"1991","2012","70",b98381ac3f6d80290e47c5fd1997ce38
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1980","1999","67",b206a39c7f95e768bb1400659c03d9ba
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1990","2013","71","961dda163556e25123e7bb69ab6f04b3"
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1991","2009","68",b66069b2a7601e31d64532e6d7e37bb9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1990","2009","68","99e0b448ae6dee1b9a69e556e82ef226"
INGENIERIA MECANICA INDUSTRIAL,"2019","11",M,GUATEMALA,"1981","2012","70","3c9050c956b58e9ef8e35198e69ece1d"
INGENIERIA MECANICA,"2019","11",M,GUATEMALA,"1991","2014","69","699fdde834c3e7e2c4e5a82792e95003"
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1989","2013","69","57a3172c7e1a9fd2fcfcaff4aaeef1ab"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1982","2001","73",e9d4697dbe8bf421c9f7301fa4b5d6a6
INGENIERIA ELECTRONICA,"2019","11",M,GUATEMALA,"1990","2009","70",ecb061f15e886f14d7a5ae900e536824
INGENIERIA ELECTRONICA,"2019","11",M,GUATEMALA,"1986","2009","72","7987a2c0f0e9f90ee1927a6672cfc33c"
INGENIERIA QUIMICA,"2019","11",F,GUATEMALA,"1991","2009","67",f0d1bb62bc9f7a86b1d0aecaffedae69
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1982","2001","70",a7bbbadf2a4be9ea2389f6e3770ba6ca
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1983","2001","69","9919138ebf6e35baafe6f14fc41f2e64"
INGENIERIA MECANICA,"2019","11",M,GUATEMALA,"1970","2011","71",eab69b75894571a78c052192fced6462
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1983","2008","69",e191189f281c5a031500f939b28d916b
INGENIERIA ELECTRONICA,"2019","11",M,GUATEMALA,"1986","2006","66","422f6eadb3a1a86a1a7690905c2cb79c"
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1988","2011","71",ff96ff9eac101825a8eedcda0064908c
INGENIERIA MECANICA,"2019","11",M,GUATEMALA,"1981","2002","69","439d54fbfb6bef1169ad467993d5454a"
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1992","2011","65","82feec8bb7c2e8eba137bd21959fd6ae"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1984","2002","67","193368dc97a14069bf1cc962afecc66f"
INGENIERIA MECANICA ELECTRICA,"2019","11",M,GUATEMALA,"1984","2003","66","2d78613094152807fab92f602c8cf772"
INGENIERIA ELECTRICA,"2019","11",M,GUATEMALA,"1982","2003","66",cb8c0dd0c170f9c7251d82ea7404e192
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1989","2015","68",de653bb4d541e42048ceedb746920007
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1986","2005","71",df2c7d2955b28eeb40804a473614045d
INGENIERIA CIVIL,"2019","11",F,GUATEMALA,"1993","2013","68","88b81cc235e0e2f7be9085dc3de44328"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1988","2006","67","692402e30f50907ac4fd6d42d3628433"
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1994","2012","76","2611f7260d6fe1d94db2759c30819769"
INGENIERIA ELECTRONICA,"2019","11",M,GUATEMALA,"1991","2012","70","4aec56edce30b4737c1d10528ff9ba1e"
INGENIERIA ELECTRICA,"2019","11",M,GUATEMALA,"1981","2000","68","8a442f9e62339a23d2c89a0950d603bb"
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1988","2006","70",c6f376a81b805ba2949585c6ffa18052
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1981","1999","66",d23d2436dca97221c1198fb6ab20a3c7
INGENIERIA ELECTRICA,"2019","11",M,GUATEMALA,"1984","2004","69","4c6346c566fe9230d5b58b328ca79160"
INGENIERIA ELECTRICA,"2019","11",M,GUATEMALA,"1983","2013","69","9f137da6be99d31c98841cddd2d35ec2"
INGENIERIA QUIMICA,"2019","11",M,GUATEMALA,"1994","2013","70","2e05045c3a3678c57886461a0c6d2098"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1986","2004","71","743a234ba767426728b4428d7e6f23c0"
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1992","2012","69","9467a1b8e235f880210419d9ab0b2875"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",F,GUATEMALA,"1995","2013","75","42ba33cb7f0428a194d023d8d7fd6d43"
INGENIERIA INDUSTRIAL,"2019","11",F,GUATEMALA,"1994","2012","70",f3b81bb6d23f81b94835cbe746480416
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1996","2014","66","9d60a25b0d425ec4716a934a355385aa"
INGENIERIA QUIMICA,"2019","11",F,GUATEMALA,"1992","2013","73","3c47953279a5376f899804d8923f0483"
INGENIERIA CIVIL,"2019","11",F,GUATEMALA,"1995","2014","73",c4316d4a6d26be8be71b267f049c38df
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1996","2014","78","4acef9dd974f0218863d266e449c5588"
INGENIERIA CIVIL,"2019","11",F,GUATEMALA,"1996","2014","76","931d61cea33094bb638c4ba14b3ed6b4"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1994","2013","79",d679d2d12d3ab7057769fc9f339173c3
INGENIERIA ELECTRONICA,"2019","11",M,GUATEMALA,"1994","2014","77","3d03007a4455dd143c41a32322000d11"
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1988","2007","71","18487bebda44ad50b2e6a152f2248f50"
INGENIERIA QUIMICA,"2019","11",M,GUATEMALA,"1990","2008","73",f05c52483c4c7b89263d186d0e4a82bd
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1992","2013","71","99c4969911376580b8b296e844ed8328"
INGENIERIA MECANICA INDUSTRIAL,"2019","11",M,GUATEMALA,"1991","2013","67",b2be3ce874d471965b66a9a9723fdb4c
INGENIERIA INDUSTRIAL,"2019","11",M,GUATEMALA,"1989","2007","70",c12f64a2d8228520d078df7d8de0d532
INGENIERIA MECANICA INDUSTRIAL,"2019","11",M,GUATEMALA,"1986","2009","66","77b34bd5efc1add23b0be2c781fc3d06"
INGENIERIA QUIMICA,"2019","11",F,GUATEMALA,"1985","2004","74",dbc40ea262e6873183b0981a28cc4a8b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","11",M,GUATEMALA,"1982","2001","73","420c45333ac0bfc89f00500f5d4e9b7a"
INGENIERIA ELECTRICA,"2019","11",F,GUATEMALA,"1982","2001","71","5ec93c4020fa3d704aac4eacab1175df"
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1988","2007","70","3b449582dd5bae9f1d556d0ac73bb987"
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1987","2006","68",a95298692c3c845e956ad5409d3ffb38
INGENIERIA CIVIL,"2019","11",M,GUATEMALA,"1988","2007","67",d461c8c0da63fddec14a1f4d10baf1c1
INGENIERIA INDUSTRIAL,"2019","12",M,GUATEMALA,"1986","2006","73","3e97fc4b9834dafcc5455ac6fd0dcfd6"
INGENIERIA MECANICA INDUSTRIAL,"2019","12",M,GUATEMALA,"1977","1996","69","504081d122362c2d1272e7ace87a0c3d"
INGENIERIA CIVIL,"2019","12",F,GUATEMALA,"1989","2008","67","4ec227124a049bf7265995b284512a82"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","12",M,GUATEMALA,"1988","2007","68","863d4a10632d0c9979cd855582da1037"
INGENIERIA MECANICA,"2019","12",M,GUATEMALA,"1994","2013","70",f8dd67b2bc643a8655c6b597153b3996
INGENIERIA CIVIL,"2019","12",M,GUATEMALA,"1988","2007","68","381c04f1d632cb8b61c40049163abe0f"
INGENIERIA MECANICA ELECTRICA,"2019","12",M,GUATEMALA,"1994","2012","74",ebba39b648f6dcb7fb304277286da133
INGENIERIA INDUSTRIAL,"2019","12",F,GUATEMALA,"1986","2010","68",b7ff9b7d8de0a2bd2c21b6aa0fecc7a5
INGENIERIA INDUSTRIAL,"2019","12",F,GUATEMALA,"1995","2016","69",d4f909ac273f01c61d03912284c55db4
INGENIERIA INDUSTRIAL,"2019","12",F,GUATEMALA,"1990","2008","68",ddf819c6809ad1b1c7c0fe42ddf6c6e3
INGENIERIA MECANICA,"2019","12",M,GUATEMALA,"1991","2015","77","35c4073a42f534fd3ecf1b457093652f"
INGENIERIA ELECTRICA,"2019","12",M,GUATEMALA,"1989","2007","70","9923aa7a208b8a95f144f27941aad546"
INGENIERIA CIVIL,"2019","12",M,GUATEMALA,"1995","2014","68","30ae940369d9cf2390187ffb89f210b3"
INGENIERIA QUIMICA,"2019","12",M,GUATEMALA,"1990","2008","71",d581a1b381baa588c7005b13bd76d6e5
INGENIERIA INDUSTRIAL,"2019","12",M,GUATEMALA,"1996","2014","73",d24bf853cb1bec4b15623f9db9152ee8
INGENIERIA MECANICA ELECTRICA,"2019","12",M,GUATEMALA,"1992","2011","75",bdf0ba3baa77caf8d56585401b059e20
INGENIERIA QUIMICA,"2019","12",F,GUATEMALA,"1992","2011","75","57f0aec7517d2ab636ec2b3432389c1b"
INGENIERIA INDUSTRIAL,"2019","12",M,GUATEMALA,"1993","2012","68","2aa5588e7922d0362fbb1c547d9fb1a7"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","12",M,GUATEMALA,"1985","2004","68",b37c8a755ba23f2e04251309d14b3f3a
INGENIERIA CIVIL,"2019","12",F,GUATEMALA,"1987","2005","67","353b45bdc381802bce8c71ad6eb3060a"
INGENIERIA CIVIL,"2019","12",M,GUATEMALA,"1993","2012","68","0926db7d09b25061e90adff97e8652ea"
INGENIERIA MECANICA INDUSTRIAL,"2019","12",M,GUATEMALA,"1993","2013","73",f78ec82a32783e6e101896222dfdad66
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","12",M,GUATEMALA,"1990","2009","69",f566ecb4c050154d105a8f24b5296857
INGENIERIA QUIMICA,"2019","12",M,GUATEMALA,"1997","2015","73","4d8cb995225db56d68ee6c8b55ae5772"
INGENIERIA INDUSTRIAL,"2019","12",F,GUATEMALA,"1994","2013","69","4b145fd7b3fa598bf6c343d2595dd242"
INGENIERIA INDUSTRIAL,"2019","12",M,GUATEMALA,"1992","2015","69","75b4bec64d771eb71f2a15e660bd0afd"
INGENIERIA INDUSTRIAL,"2019","12",M,GUATEMALA,"1981","2011","66",badd36b533baa18756932a88db40034b
INGENIERIA INDUSTRIAL,"2019","12",M,GUATEMALA,"1986","2004","74",ec648d91c95da000911daa39a3fae7ef
INGENIERIA ELECTRICA,"2019","12",M,GUATEMALA,"1977","1995","68","917ca6de1c65b0372a6a1a52433ddaaa"
INGENIERIA INDUSTRIAL,"2019","12",M,GUATEMALA,"1996","2014","72",a233ab831b2c0fab2ce17b39f48d9fe8
INGENIERIA INDUSTRIAL,"2019","12",M,GUATEMALA,"1990","2009","74","2f7e8fe516d0097f3d768aa8e368f1f3"
INGENIERIA ELECTRICA,"2019","12",M,GUATEMALA,"1989","2010","71","82056740395fe68cc294db2ab9f407b4"
