"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA ELECTRONICA,"2014","09",M,GUATEMALA,"1990","2008","77","529c6f58bfd1d49c0f3a7b6cd1dd67e4"
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1977","1995","66",dcde598a082c10de0ef3e2a43f69d5fa
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1981","1999","69",f1331b4b656f5fa01ae20ee8cc8f6252
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1988","2007","70",e077d51afebd71a17a8f84ff6782cce6
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1989","2008","72","2bd8bc00cbb8d0974b02cac4f254d3b2"
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1989","2008","74","1b7b1f4c42444942cc3c2b0ec573d23f"
INGENIERIA MECANICA,"2014","09",M,GUATEMALA,SIN INFORMACION,"1990","65",e6ed6ef8de8207f24645833b907e812f
INGENIERIA INDUSTRIAL,"2014","09",F,GUATEMALA,"1987","2010","67",d0a219b0b3c6d1fce3b8edcd36074412
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1978","1997","67","5018682db78b93b71a8e6218506e2c06"
INGENIERIA MECANICA,"2014","09",M,GUATEMALA,"1986","2005","76","27246e4b2245f2497e1c2a511df9f492"
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1986","2009","71",d4096722b0303ef06f38c99fdca6b7f1
INGENIERIA MECANICA INDUSTRIAL,"2014","09",M,GUATEMALA,"1987","2005","70","68e89ac777392f2f4c66b76769b1815b"
INGENIERIA MECANICA INDUSTRIAL,"2014","09",M,GUATEMALA,SIN INFORMACION,"1994","66","9c678e107a3fd397113aabb3256004bc"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","09",M,GUATEMALA,"1988","2008","72",d5d42b87715913128021a88e4b764163
INGENIERIA AMBIENTAL,"2014","09",M,GUATEMALA,"1988","2008","80",d0bd67125943e3c075833005f7d35a6c
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1992","2010","81","11ba32e8fab9137558b918b3491774cb"
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1990","2009","72","8fdf5b5412d43bbc656cdd305c46f41b"
INGENIERIA ELECTRONICA,"2014","09",M,GUATEMALA,"1979","1997","70","72b340327febcb51114b402749481313"
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1977","1997","67","482b9528a94cba4c57eb3c79069f00c1"
INGENIERIA ELECTRONICA,"2014","09",M,GUATEMALA,"1985","2005","71",c537f17ccc492239bd44d652508e8553
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1990","2008","68","0394aa45ed0f358232352d25d742fc07"
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1988","2008","71","22455a77ca576362c27deb0edb4ff6be"
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1989","2008","70",eaa12a703c8a48af4ffc43586ed0cb09
INGENIERIA MECANICA,"2014","09",M,GUATEMALA,"1982","2002","76",f47c99b957e7e2a92bb8efb199a09cd0
INGENIERIA QUIMICA,"2014","09",F,GUATEMALA,"1991","2009","77","819200c206990238ced924cab0bd6b3a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","09",M,GUATEMALA,"1989","2008","70","2d004a51625640a1fd8c69a888de1c7e"
INGENIERIA MECANICA,"2014","09",M,GUATEMALA,SIN INFORMACION,"1986","71","4fc8cf7ac546164412cb7820ecdfd6ec"
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1986","2008","66","18e03902e2d60083e725745a4a6a8f8f"
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,SIN INFORMACION,"1996","70","8fdc595d0ad2ef6431d636dbd09c8007"
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1988","2008","69",dd5360c1b510062daf8ffe08bb34bbc3
INGENIERIA QUIMICA,"2014","09",M,GUATEMALA,"1985","2006","69","254904e58cbccea5804900793f407880"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","09",M,GUATEMALA,"1986","2003","67","7bdc38d74886b4ac2d46a01441924e2e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","09",M,GUATEMALA,"1988","2008","82",bb738a565fe8985725381195b3a18154
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1990","2009","74","11335b0fd6f684e9a589b49ff909eac3"
INGENIERIA INDUSTRIAL,"2014","09",F,GUATEMALA,"1991","2010","84","489e4df7430098234e0231901b35be80"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","09",M,GUATEMALA,"1986","2004","69","8a2c9fd4b95013643ce6a4bb622c12ec"
INGENIERIA MECANICA INDUSTRIAL,"2014","09",M,GUATEMALA,"1990","2011","73","38df3910b22100e1a8da6045c50cb003"
INGENIERIA QUIMICA,"2014","09",M,GUATEMALA,"1986","2007","70","5cb36eb8b4771e402b4f4be81b6d1cc3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","09",M,GUATEMALA,"1981","1998","68",eb92d617a9e7bb6d1b53435e7f472d8a
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1970","1991","65","875112b7d78b34b8982f0f683ba67fb3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","09",M,GUATEMALA,"1988","2007","72",c7a12bc09859e76107ffa23d6be444d3
INGENIERIA INDUSTRIAL,"2014","09",F,GUATEMALA,SIN INFORMACION,"1991","67","26cbf8235171e5d2e526a70508ddcf92"
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1986","2006","71","2184d7021d9d0fe3ff18742b3b624e80"
INGENIERIA INDUSTRIAL,"2014","09",F,GUATEMALA,"1989","2006","66","13844fb9db2c4debd5aaf62c2a37fd65"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","09",M,GUATEMALA,"1989","2007","79","3895d0915449930aa2663ed6ec392738"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","09",M,GUATEMALA,"1988","2006","70","410cc42e74aebac6366f7db6510567bf"
INGENIERIA MECANICA INDUSTRIAL,"2014","09",M,GUATEMALA,"1988","2010","68",c294a43e3ed5719873b2392d72a1c0ce
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1987","2010","69","21064d64b9ee9cfd62f91dce1c60ebd0"
INGENIERIA MECANICA INDUSTRIAL,"2014","09",M,GUATEMALA,"1989","2008","76",dca4d7b8a25d256e5a3003a46a80f486
INGENIERIA QUIMICA,"2014","09",M,GUATEMALA,"1990","2009","74",a142dfbee959f51c95eae5020305c48d
INGENIERIA MECANICA,"2014","09",M,GUATEMALA,"1982","2008","69",ff48ec3eb4776912e5b3d67544934877
INGENIERIA ELECTRONICA,"2014","09",M,GUATEMALA,"1987","2006","73","489b1195d2b6972380e133e05e218018"
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1978","2006","70",c4f5752d9a64173aa04d30b2236cdb22
INGENIERIA CIVIL,"2014","09",F,GUATEMALA,"1985","2004","70","7d52224795e3ef7328e526646f9616e1"
INGENIERIA QUIMICA,"2014","09",M,GUATEMALA,"1991","2009","78","7041f7f814807b4be3f10b30f3f914f8"
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,SIN INFORMACION,"1979","67","3d34135299a3a2f8902c3ae6dfdc760b"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1988","2007","69",c8b9d9f72269ec9fb69c2d030dcbcf80
INGENIERIA INDUSTRIAL,"2014","10",F,GUATEMALA,"1987","2006","71","8be149b9d4d42938012a8246eb1dc2bb"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,SIN INFORMACION,"1979","71","2fd4e8d811b71dfaf5813659ee426aa9"
INGENIERIA CIVIL,"2014","10",F,GUATEMALA,"1990","2008","72","76cd8aeeece7d3978b1f9a43ef048acd"
INGENIERIA ELECTRICA,"2014","10",M,GUATEMALA,"1984","2004","67","2ea6a55e4617af2a5b81c38a11497113"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","10",M,GUATEMALA,"1988","2008","70",f9dde706be06fb485a5cc99d9aa04697
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","10",M,GUATEMALA,"1988","2008","75","87150558e1807f7ea1c5767244643ba8"
INGENIERIA MECANICA,"2014","10",M,GUATEMALA,"1988","2011","71","48fc5f3dbc7c2b77bdd7cc9c0ebbcc6c"
INGENIERIA MECANICA,"2014","10",M,GUATEMALA,"1988","2011","70",adfde8d9c29ef0101ca347840642c6ec
INGENIERIA ELECTRONICA,"2014","10",M,GUATEMALA,"1986","2006","72","931a250aa7a9f834d225267b692f546a"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1986","2009","70",ae91455025e11b10b941156ec424f7dc
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","10",F,GUATEMALA,"1988","2006","69","119f2cef57a1c39958d6571104abc704"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","10",M,GUATEMALA,"1987","2006","69","016acab85df4510fdea09e986fc85c8c"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1991","2008","70","5734a0462cf5c70b3838e7837d3b98c5"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1979","1999","67","5fcb9ed80e6d7af6347199abc8bf7e23"
INGENIERIA ELECTRONICA,"2014","10",M,GUATEMALA,"1984","2003","70",ec4741b30a43f333b322dfafbe18c09c
INGENIERIA MECANICA,"2014","10",M,GUATEMALA,SIN INFORMACION,"1990","70","0ad4ce826307b459fc3a505346955713"
INGENIERIA INDUSTRIAL,"2014","10",F,GUATEMALA,"1966","1985","67",d0714eaf03f0c8565df435c3197a62c8
INGENIERIA MECANICA,"2014","10",M,GUATEMALA,"1980","1999","67",b57b2e5c8b4fc49c4d5d7d72a68afe04
INGENIERIA QUIMICA,"2014","10",F,GUATEMALA,"1990","2009","72",ecc790dfa1e7fbfe129b415e63074f2f
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,"1961",SIN INFORMACION,"66",d6cafbc4fcc30e1f724ceb9a14ab9ab2
INGENIERIA QUIMICA,"2014","10",M,GUATEMALA,"1980","1999","68","69f411f8f183ae1a70fea2047b15ba06"
INGENIERIA QUIMICA,"2014","10",M,GUATEMALA,"1991","2010","79","57e60fa8cfc4b8b397fd210b2da87acf"
INGENIERIA CIVIL,"2014","10",F,GUATEMALA,"1985","2006","70","3428661ee5c7c0eb1d7408bcbbcfe5bf"
INGENIERIA ELECTRONICA,"2014","10",M,GUATEMALA,"1991","2010","75","3af3dec00e4578169b1981d7cdacfd9b"
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,"1969","1987","69",f00b55627b1221f1d3a14ead68f6d2ce
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1986","2008","68",b65cf4ba36af023134c8dbf5c09d6f66
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,"1991","2010","71",dc339907fffb2da72fc1d95f930003e6
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,"1977","1997","72",e4579f1989263340c769861e23fa8763
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,"1984","2004","71","3532ab08d3beb0fe62a57676c42b5fba"
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,"1991","2010","80","57815557739d9b5c08116d790d3da6e1"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1988","2006","72",dfefcd6f21af45a1cee36245f8a827c6
INGENIERIA QUIMICA,"2014","10",M,GUATEMALA,SIN INFORMACION,"1989","68","5c8bace6d2ca2bc9f5b84955ddaa1de2"
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,"1988","2007","70",e855a6f0aeb6bc2ad89d8515d8daea0f
INGENIERIA INDUSTRIAL,"2014","10",F,GUATEMALA,"1982","2000","70",d1359a705bd6562466296cda2efeaef6
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,"1982","2000","66","5c72602ab80c796c4ce3e3f844db3487"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1987","2005","70",e5638501f6513fd917715a0882a8ddc9
INGENIERIA QUIMICA,"2014","10",F,GUATEMALA,SIN INFORMACION,"1987","67",ee677dcc7f0060f2dac0e7e1a0401129
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,SIN INFORMACION,"1988","71","2984889f675043904c61278516445258"
INGENIERIA ELECTRONICA,"2014","10",M,GUATEMALA,"1978","1998","69",c495172f4853b9866dfa0e95b3113299
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,"1983","2004","70",f832d0465003f798f929e4c059238efa
INGENIERIA QUIMICA,"2014","10",F,GUATEMALA,SIN INFORMACION,"1981","68","0c51054df44da0fc8b31a4423ec9854f"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1986","2009","66","04ccb373cf39634d7ab023174d5ec098"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1986","2004","66",dca2a359138014c27a0bfb9bd156efd9
INGENIERIA ELECTRICA,"2014","10",M,GUATEMALA,SIN INFORMACION,"1984","71","923ccf21e18936f5be0e2cb8832b296d"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1983","2002","74","531f2e6be96c1312792d6495865e0eee"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","10",M,GUATEMALA,"1991","2009","79",a7b4717666514a1ac095b7c574b0aea4
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,"1992","2010","80","7d11003ab71273790f07f57d29c5eaf1"
INGENIERIA ELECTRICA,"2014","10",M,GUATEMALA,"1990","2008","70","64153e413de0afc144855e5b1a42a114"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1983","2008","68",f0074a842ddc7a8899bad9d27a5931cc
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","10",M,GUATEMALA,"1989","2007","72","5ac1822e3708b16b27f771e2c00cbc54"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1986","2010","69","1c142da60749d78e63863e13f03e2eb6"
INGENIERIA QUIMICA,"2014","10",F,GUATEMALA,"1991","2009","78","6d3cd8ccf51a705b97e0e9dfbb9c3007"
INGENIERIA QUIMICA,"2014","10",F,GUATEMALA,"1988","2005","70","624ff0d3edd12ba9c939e319dc2277c5"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1985","2003","66","701a401b63d59e4633cc1e0e07d782f5"
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1987","2005","66",cab196679e00ceeb0ebe078a9bd023b7
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,"1989","2009","72",c6053a2875a5daa149cb264bfe3f1bc7
INGENIERIA INDUSTRIAL,"2014","10",M,GUATEMALA,"1990","2011","72","3a1eaeb5eca008c9e5890065c738d9f4"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","10",M,GUATEMALA,"1987","2006","69",ec5e5466b9d7b4640554944e9ae231ed
INGENIERIA QUIMICA,"2014","10",F,GUATEMALA,"1985","2004","74",d8ea62281d85851b434cc5da81ce4e46
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","10",M,GUATEMALA,"1986","2007","70","631eec1c856898e5b47efdf5fc539040"
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,"1971","1991","67","7b100bc0117d0e29747ea5c1762046bf"
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,SIN INFORMACION,"1983","67","1fe96ed727cbef87c19ce55b96f5a7dc"
INGENIERIA CIVIL,"2014","10",M,GUATEMALA,"1962","1980","68",cbd9bc08ef01c92f454ccc00698ad0c5
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","10",F,GUATEMALA,"1990","2008","70","9a04d4587fd51b268ee49107bf5af4b3"
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,"1992","2009","69","27edf6a30b6489262ff39a43b76935c1"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,SIN INFORMACION,"1987","69","7a760b7ad33f532c8a4280dddd513932"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1972","1991","69","1854f819381e1ef49c92e7159c0b8795"
INGENIERIA MECANICA INDUSTRIAL,"2014","11",M,GUATEMALA,"1992","2011","70","4eb64d4fad26138596914656da736efe"
INGENIERIA INDUSTRIAL,"2014","11",F,GUATEMALA,"1991","2010","65","4eac00d6eccf70d829e648e8fcec58ff"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1989","2007","74","6f8849202053e588aa6602131ab21210"
INGENIERIA INDUSTRIAL,"2014","11",F,GUATEMALA,SIN INFORMACION,"1996","71","8301b40eb5c3f3124db03083a7301b68"
INGENIERIA MECANICA,"2014","11",M,GUATEMALA,"1982","2002","67",ab8c29f3f163405c556af337e6b8f8b2
INGENIERIA MECANICA INDUSTRIAL,"2014","11",M,GUATEMALA,"1987","2010","68","9fdcf9e1849885e14b00f25d41f1a63b"
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,"1983","2005","68","7c99eaf270b366047ddf4941970e52b6"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1987","2008","69",d298952802e2cb6006792a77aed106b3
INGENIERIA CIVIL,"2014","11",F,GUATEMALA,"1985","2004","66","8ee72e6a8e775af1780e04b4d5e39560"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1989","2008","72","2cb8d3e2707c111aa0e2162dfe9d7985"
INGENIERIA ELECTRONICA,"2014","11",M,GUATEMALA,"1990","2010","73","1290d50d3c39760392245599b66be5eb"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1990","2009","81","9328f708d001704ed86657b1ed632488"
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,"1987","2005","68","16b72b55c25c273c7860df7b39afa880"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1986","2005","67","19fffb643362c2f6070c0222a01db1d2"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1984","2010","80",ea85c928402e55ae3af0f824a66d491b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1986","2004","71",bd505c6fb8a6f5d50ced26dddd4b32db
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1985","2008","69","56bcb6a918e212ecd34c2c3a3c5e5c75"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1978","1996","68",da905504cda0c490171cebcd235e2a53
INGENIERIA ELECTRICA,"2014","11",M,GUATEMALA,"1985","2004","69","35dff1ed1ae4860972bdc321c1a66d95"
INGENIERIA INDUSTRIAL,"2014","11",F,GUATEMALA,"1989","2007","68",d454fb19170215212a4b41d0822954aa
INGENIERIA MECANICA,"2014","11",M,GUATEMALA,"1982","2005","68","23712a2ec775a46397e20227e26e169f"
INGENIERIA ELECTRONICA,"2014","11",M,GUATEMALA,"1982","2002","69","18ef1a7947807e9ea18cd402def7b464"
INGENIERIA ELECTRICA,"2014","11",M,GUATEMALA,"1988","2010","70",df6e2a7bea436727c9957113c7ab9418
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,SIN INFORMACION,"1990","71","74c413f308a7162c2d7412b24c8e713e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1970","1989","70","57fd7e9199bcf5bc060e8e0b67974627"
INGENIERIA ELECTRICA,"2014","11",M,GUATEMALA,"1986","2008","72","962c86ce93848dee21bd0b20ca7afdf0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1987","2005","70","08b9299a4b3152455b3b8b7b58b78bd3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1987","2005","69","73793e7207c758b93704a9473d04167c"
INGENIERIA MECANICA,"2014","11",M,GUATEMALA,"1988","2009","73","2587afb2564f7796ce2f549c173fce15"
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,"1988","2010","70","884ee09104703328552b45ab67b8c5dd"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1989","2008","72",deeb51b7e9a6cb586673e5b9b3a99184
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1986","2005","69",df8557c04c7b322b40bb20747fb5c4bd
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1989","2007","71","515f92b5ae18f5a1bd748d58bed0383f"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1980","1998","69",a7b429718d1047dbb5db0afeb6ea1431
INGENIERIA QUIMICA,"2014","11",M,GUATEMALA,"1990","2009","73",c2ebf32b8ee94c57c1324b4274489af2
INGENIERIA QUIMICA,"2014","11",M,GUATEMALA,"1991","2010","82","72d73d54e9afb34f6b8043138c9fdfef"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1990","2008","70",c4b957e04c6b90dd452b274bfc9a9f5a
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1987","2007","71","7f9ff46bad0cfc47747b893aa3e7c110"
INGENIERIA INDUSTRIAL,"2014","11",F,GUATEMALA,"1991","2009","75","58a8eacdd45ffef18d09e4f533385f6b"
INGENIERIA MECANICA,"2014","11",M,GUATEMALA,"1967","2010","74","4c5e93de1e892f312f98f384f70544ee"
INGENIERIA MECANICA INDUSTRIAL,"2014","11",M,GUATEMALA,"1987","2006","71","2196341a3430e9cb82b079bd023feae6"
INGENIERIA QUIMICA,"2014","11",M,GUATEMALA,"1989","2008","70",c154a90ec175d9be9abb2eb9320ac1f5
INGENIERIA QUIMICA,"2014","11",F,GUATEMALA,"1990","2008","67","26354a9e0eed133f151b4cc5e407de73"
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,"1991","2008","72","76a1b13100ebdd6f021f410dd11c0697"
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,"1991","2009","71","8cc5b21cd8c1dd7be2640f57336ebe0f"
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,"1985","2004","68","6feae6bc439226f43858bbb0c8634ef9"
INGENIERIA ELECTRONICA,"2014","11",M,GUATEMALA,"1982","2001","73","364b292563a3722fb0b30ca56cd0643e"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1983","2004","67","7117b3d3f5c064d3c343b98169686e44"
INGENIERIA MECANICA INDUSTRIAL,"2014","11",M,GUATEMALA,"1985","2003","68",c9d557e5d17907e326e24a4d22fece9d
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1973","1992","68",d11dfb825f8dfb7bd9b774b89b7e4f6b
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1982","2000","66",c820673edea4eb4c46f4693104210bfc
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,"1990","2009","70","70bc774e48e453763a0a6150ab630cd0"
INGENIERIA QUIMICA,"2014","11",F,GUATEMALA,"1989","2008","68","280e72cac07aef38fd60cdea82f1e53b"
INGENIERIA QUIMICA,"2014","11",F,GUATEMALA,"1990","2008","72","962bab43f2407d076c6ffce245887e13"
INGENIERIA ELECTRONICA,"2014","11",M,GUATEMALA,"1983","2002","68","09f4fc2e44a94b8a3eab0a0e71c3ce3d"
INGENIERIA QUIMICA,"2014","11",M,GUATEMALA,"1988","2007","71",cef91ac9cd47aa3dae2034a4fb456ea1
INGENIERIA ELECTRONICA,"2014","11",M,GUATEMALA,"1985","2007","71","397b18ff1cdf6f82c79bb2ab60b77a11"
INGENIERIA ELECTRICA,"2014","11",M,GUATEMALA,"1979","2007","66","173169702d1bee292b47385574ccd48d"
INGENIERIA QUIMICA,"2014","11",M,GUATEMALA,"1987","2007","69","22061464b13a7f31ceb07d045408b8eb"
INGENIERIA QUIMICA,"2014","11",M,GUATEMALA,"1989","2006","70","7a4b8e36555abecde027de3cee86d9e6"
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,"1988","2008","69","34796f8994d1cbd99bfdec3b91c51c91"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1981","2000","75","546d7e4790844cd2d6174a3056e8bda1"
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,SIN INFORMACION,"1985","68",c6dc2250e7cc5291296e48fe42c7c385
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1988","2008","72","4edf98e5c37da21e793b7fdf61b89058"
INGENIERIA INDUSTRIAL,"2014","11",F,GUATEMALA,"1987","2005","69","7511744f327afabe972eeb0bf22b6a64"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1989","2008","74","93f23ebb3a0b0ad32a07c6ac5e6ffc18"
INGENIERIA ELECTRICA,"2014","11",M,GUATEMALA,"1981","2004","65",ec940e57527bfee70ba31c0661f02a29
INGENIERIA ELECTRONICA,"2014","11",M,GUATEMALA,"1983","2002","71",c454991e58ed17d303b3dc86bd7c66d3
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1989","2008","72","0693dd1882c01841bca91c4f46708712"
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,"1984","2003","70","098ea5ac24a2e4d6b7ba96acdc7e94a9"
INGENIERIA CIVIL,"2014","11",F,GUATEMALA,"1990","2009","71","51530fdb7f6de0e358205b568fd18fb3"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1988","2005","67","7f99f92769a0658990756b9464418b53"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1990","2009","73","1d61cca46db853a8592de067bc4e01ac"
INGENIERIA QUIMICA,"2014","11",F,GUATEMALA,"1989","2008","73",aaddeca1e0e891f7fbf99b9c8a74a1bb
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1985","2004","71","88266923d74a5770880dfccd8673e3d9"
INGENIERIA MECANICA INDUSTRIAL,"2014","11",M,GUATEMALA,"1984","2004","69","41dbed7b0fee3052737a30b089b0445a"
INGENIERIA ELECTRONICA,"2014","11",M,GUATEMALA,"1990","2008","75",a480d951f3a8e2e6199e846264109f7e
INGENIERIA MECANICA,"2014","11",M,GUATEMALA,"1987","2011","72",f057ce78c153f39abd35aea5112f0773
INGENIERIA MECANICA INDUSTRIAL,"2014","11",M,GUATEMALA,"1989","2009","73","9fe37f95d557bf76037f65412c394a52"
INGENIERIA ELECTRONICA,"2014","11",M,GUATEMALA,"1987","2009","71","77731b6f91276b49c78be72110b4e9b7"
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,"1987","2007","67","354a3a487945ee99327304671fb098d5"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1987","2009","67","23b2c92970e843222e77d37a9b0122d5"
INGENIERIA MECANICA,"2014","11",M,GUATEMALA,"1988","2007","75","7681d8f7b4641437f6794be9dd37880f"
INGENIERIA CIVIL,"2014","11",M,GUATEMALA,"1989","2007","69",e7817a8a358d1939fbe44127078ddac7
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","11",M,GUATEMALA,"1990","2009","82",f45e620adc6c850ac8358461b7c14cb9
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALTECO NATURAL,SIN INFORMACION,"1984","73","88c158f124177ed2a008b58dd5f4a655"
INGENIERIA ELECTRONICA,"2014","11",M,GUATEMALA,"1989","2007","72","7980fa6eb2e548e346d59f6d5a64bc21"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1987","2009","67",e8efe884217d5096e8a5552f6d40026d
