"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1993","2010","71",dd5b57838d2dbeec9ffe76c6a94a2388
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1978","2000","67","4efce8b4785f6a34f0289f82fac9bcd6"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",F,GUATEMALA,"1989","2006","70","9b06574ffcc733dd706442680bac583a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",M,GUATEMALA,"1986","2004","70",a362882ea4b76879336f0c456655cbaf
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",M,GUATEMALA,"1991","2010","77","346816d7a3beb8d6c080d216fa8b874a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",M,GUATEMALA,"1986","2004","71","68d14996b39a299f375f53a5773f3b37"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",F,GUATEMALA,"1992","2010","73","5fad29efafe4731dced0b5ea6178dd1b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",M,GUATEMALA,"1988","2007","67","520a9060aa5107248754a9c931b265c6"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",M,GUATEMALA,"1985","2004","71",bf9b15aa1410ece0b555d18220ae9c16
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1972","1993","67",c94e9c8383998f117f59b386019db84b
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1988","2007","69","51a206ae20436b35f58bf0d83eeb7633"
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1984","2002","70",b68b45c1cee4a70468b80fbaef616e05
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1983","2007","70","303908dad0bede5c520deb84a71ae3ac"
INGENIERIA MECANICA INDUSTRIAL,"2016","10",M,GUATEMALA,"1985","2004","70",ba5dc23401d6c7acf8955837adc382a0
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1990","2011","71","97151743ebbdda0002a4f642ddf733e5"
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1989","2009","72","31aecbfa25a2ed1a3cd871d730f133ac"
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1989","2007","67","89147eb7b5eb6189a366e5eba847e8a7"
INGENIERIA MECANICA INDUSTRIAL,"2016","10",M,GUATEMALA,"1984","2003","66","785bc5ebffc61c0bb7cf5da500a24df6"
INGENIERIA INDUSTRIAL,"2016","10",F,GUATEMALA,"1984","2002","69","59c648a1a691bc2d11ff5f14d5265951"
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1987","2010","68","9df1d11268e37ce53672f6477e0aac56"
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1988","2007","70","729001d7fd4d07f8294779e5187a63ab"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",M,GUATEMALA,"1989","2009","80","734988e03747daaea90d4267b451c08e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",M,GUATEMALA,"1990","2008","73","18b96fec9b3f0e6f101914004e20c102"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",M,GUATEMALA,"1985","2003","69","2a8af9453db8023f9ec7495b8358a627"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",M,GUATEMALA,"1985","2005","69",a23ad5ab1378d5a82af61c5bf350d889
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1976","1996","66","96092221bff817838c4467eed49ba7b9"
INGENIERIA MECANICA,"2016","10",M,GUATEMALA,"1993","2011","73","99928875e2611b8d56472f06270061ad"
INGENIERIA MECANICA,"2016","10",M,GUATEMALA,"1988","2011","67",bd09363d667032f211ea75b2d851363d
INGENIERIA MECANICA ELECTRICA,"2016","10",M,GUATEMALA,"1989","2009","68","2289f5c315556dc34d2e2d725dde6a66"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1988","2005","69",f3cae966fe0b819756d5a048fcca40ee
INGENIERIA INDUSTRIAL,"2016","11",F,GUATEMALA,"1988","2005","66",f883adff545f6b95fa47513afad2a714
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1986","2009","68","1732ca7f1abc6e75a522e3911473de8e"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1983","2002","68",feb6fd785156e4e25ace8384b9557346
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,SIN INFORMACION,"1993","67","1828eded23549843a117b4fa1e36dd31"
INGENIERIA MECANICA INDUSTRIAL,"2016","11",M,GUATEMALA,"1990","2009","71","5f874156893a6192d8978f432ae6044d"
INGENIERIA QUIMICA,"2016","11",F,GUATEMALA,"1989","2008","69","60c95d4b542b7790900bec2cab26d7ef"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1987","2005","68","377152d641cb81d8c48cd3bd5ec45777"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1981","2002","67","6803aac7a9a92f4afff0a62094dbc3ca"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1983","2001","66","8c53c70824f95a3dd062416b1a28f8a0"
INGENIERIA INDUSTRIAL,"2016","11",F,GUATEMALA,"1990","2012","69",fd4db4de6e0b81b5cfb96903d1696be7
INGENIERIA QUIMICA,"2016","11",F,GUATEMALA,"1981","2000","66",a0b20a2487b6754b47c344b50303ec2c
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1988","2009","69",fef389532280696bf08882261f759417
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1980","2011","70","3c1d65222a6e4a05877f5d4ba71a6205"
INGENIERIA INDUSTRIAL,"2016","11",F,GUATEMALA,"1993","2012","81","128b1c31e38cacfab8a966d76d81e5d6"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1991","2009","71",ab877a38766161d4577c4f5984a7927e
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1982","2009","65","76f04c58da3e14288f57f383b6963d09"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1990","2008","72","2d24cbe3ba16b08a5b36d910db101811"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1988","2006","69",b6b5ff70daa633861ef2e12b4a158eac
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1993","2011","71","19a3db1f248ee1914f280ea4c675710c"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1981","2001","68","0bb2379282a8367dae2f28d362a438e2"
INGENIERIA MECANICA INDUSTRIAL,"2016","11",M,GUATEMALA,"1981","1999","74",df93b72a0a1915c6cb68bf8dbef3f640
INGENIERIA CIVIL,"2016","11",F,GUATEMALA,"1982","2003","69","77ea87c0aebd09f3fdd79170e0444552"
INGENIERIA MECANICA,"2016","11",M,GUATEMALA,"1991","2013","70","9a7d7b2ca2c57457a96e0831cd387b8a"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1990","2012","72","29a7e61b50a153f29a15f77999ea4576"
INGENIERIA CIVIL,"2016","11",F,GUATEMALA,"1988","2007","69",b03d724da4f238e0f4e3949d7f0e29c5
INGENIERIA CIVIL,"2016","11",F,GUATEMALA,"1991","2009","70","58a8bc6f15c75fde71e9ae1a36d50e75"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1995","2011","74","5ff58333cd6d7ecd0acd70b6801113b8"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1985","2003","67",db5c4f26df235ffff80a30eb7b082ae9
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1984","2003","66","2d200c5d58d3aabc8dbb2dc0be288469"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1989","2009","69","40a4dadaa95d78305d0bdccb4ed31b16"
INGENIERIA MECANICA,"2016","11",M,GUATEMALA,"1993","2011","79","02487195c594fb91171fe5202d9bd729"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1992","2011","75","2a9978724a4cdb879a2156b7cf438899"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1992","2012","70","1e5e835d462d2a074323a42a324c2c26"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1986","2005","71","39e729d117e65e8e5186ad8e329f8f11"
INGENIERIA CIVIL,"2016","11",F,GUATEMALA,"1993","2010","72","26b76ad3f6159ddfe11f98102579b1ef"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1971","1990","67","3a7608d4615600c61d2839f2a55e0e42"
INGENIERIA INDUSTRIAL,"2016","11",F,GUATEMALA,"1979","2003","71","893d53554a5dad9e893258c8dedf889c"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1986","2003","67","432d2ac64765bc7660de663a2b0067ba"
INGENIERIA MECANICA INDUSTRIAL,"2016","11",F,GUATEMALA,"1986","2005","69","2e8053398a4a0385d0058d441e2deb64"
INGENIERIA MECANICA INDUSTRIAL,"2016","11",M,GUATEMALA,"1978","2009","67","067cccd7e407083cbcc4478a3dad46fe"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1993","2012","83","7143aef27a63647ca01fc544f5efd096"
INGENIERIA INDUSTRIAL,"2016","11",F,GUATEMALA,"1981","2000","65","50bd96828ac053218c592dffb1703a11"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1987","2008","67","1f1436338f7faffbbcf5c307bcb9893a"
INGENIERIA INDUSTRIAL,"2016","11",F,GUATEMALA,"1989","2009","66",c545c0562b97bbc133f5752d153b1c27
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1991","2011","72",bbd633da4a6eb4fa8cc885dbf2ebb6f5
INGENIERIA MECANICA INDUSTRIAL,"2016","11",M,GUATEMALA,"1990","2010","72","3c8f14463a1aa7a8f56ac9c36e9996ef"
INGENIERIA MECANICA ELECTRICA,"2016","11",M,GUATEMALA,"1984","2003","68",cfe33fca37e565bfc7114736c26f9712
INGENIERIA ELECTRONICA,"2016","11",M,GUATEMALA,"1990","2010","74",a26802361a4627cd15ae1e720894682b
INGENIERIA ELECTRICA,"2016","11",M,GUATEMALA,"1986","2007","71","760e4160506e403e73329eacacf9ce69"
INGENIERIA ELECTRICA,"2016","11",M,GUATEMALA,"1990","2009","73",f89329e80caa8c25a90f5ecaa6ccf6af
INGENIERIA ELECTRICA,"2016","11",M,GUATEMALA,"1989","2013","70","5be250c85e2a277eb3b1ef0c9f50d9b4"
INGENIERIA ELECTRICA,"2016","11",M,GUATEMALA,"1992","2011","72",ad9e58c789ef3f008556496821892532
INGENIERIA ELECTRICA,"2016","11",M,GUATEMALA,"1991","2010","75","748fd568b4a1f6b76dd2c3619c5ef2fe"
INGENIERIA ELECTRONICA,"2016","11",M,GUATEMALA,"1988","2006","71",ed09827260c8179bcde7a47ba945d594
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1989","2007","66","174cf612ad5cceddb6f805c95442f06d"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1992","2013","72","4860926f32de3403c55f9d760657a500"
INGENIERIA MECANICA ELECTRICA,"2016","11",M,GUATEMALA,"1990","2010","80","92f02995306320a4277037955bbb1428"
INGENIERIA ELECTRONICA,"2016","11",M,GUATEMALA,"1986","2004","71","9e3a6e22a9fd5e045ed1ed33490aed83"
INGENIERIA MECANICA INDUSTRIAL,"2016","11",F,GUATEMALA,"1985","2005","67","78d713563e4907f5623fb5b46d48da9a"
INGENIERIA MECANICA,"2016","11",M,GUATEMALA,"1992","2011","74","77f149896e8c456c1f09ebbdc4d89276"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1980","1998","67","30173e4c0db69937d23ae4c3358e170e"
INGENIERIA CIVIL,"2016","11",F,GUATEMALA,"1991","2011","68","6e6a3151281e74fadad86633be446de0"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1988","2009","69",b94a49edf03c1a31fe1db60a87507267
INGENIERIA INDUSTRIAL,"2016","11",F,GUATEMALA,"1992","2011","70","2c6060b84d455e66b613ab9647e0e81b"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1983","2004","68",bbadebb8d17632b3c8d0d89bec576e7d
INGENIERIA INDUSTRIAL,"2016","11",F,GUATEMALA,"1992","2012","70","5274089e357b3b8bbcfdcf81ed3d4674"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1993","2011","78","6b224a5b3ff22e2ba3659fee9787785b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1969","1988","68",e0db56cd6172d165f28386293451dc57
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1993","2011","86","7fc0c816ac5e5061af95892e59e6959c"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1991","2011","70","3ea7a66964439b17cc23b98786cade8b"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1977","1995","67","39ece0a524fb5783875e7d9112f3c49a"
INGENIERIA QUIMICA,"2016","11",F,GUATEMALA,"1989","2009","67",a15483555b54518932c741e988e805e4
INGENIERIA ELECTRICA,"2016","11",M,GUATEMALA,"1987","2007","68","8eb68e154cd38501f4a3c22f80cae1ab"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1987","2011","67","57d94982e63ba11f29f9f7a182caea63"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1990","2011","69","2493ff16e0e68338ad77f56173ecb2f8"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1988","2009","68","4132177052cca9a54658bc915af2180e"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1988","2009","68","6ef620c6cf66451ec13424afbde598a7"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1988","2011","69",faab63e196c3c2566e26d92ca7f12cfa
INGENIERIA QUIMICA,"2016","11",M,GUATEMALA,"1989","2008","74","6b3a0da2a5d5e186b027acc3f8405427"
INGENIERIA QUIMICA,"2016","11",F,GUATEMALA,"1994","2011","73",a403e132f3342aae349c6200c8a05569
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1976","2009","70","3b0632a7e2946b82e8332c7dc81d0891"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1990","2011","78",b20811a35667ace1ba78579fb8cb2cfc
INGENIERIA ELECTRONICA,"2016","11",F,GUATEMALA,"1992","2010","72",c86e36ca1b309e7da5963217685b8755
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1993","2011","71","658f9a2c276633d0412bdc9650ed9853"
INGENIERIA MECANICA ELECTRICA,"2016","11",M,GUATEMALA,"1992","2011","76","663383f44c30b89e5a47c7bdfcc273e7"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1980","2000","68",c7ecc8c1c8a17ca86374ca26e1795564
INGENIERIA MECANICA INDUSTRIAL,"2016","11",M,GUATEMALA,"1991","2010","75",c046b31bac6e14cf747c7c0a8f7fb74f
INGENIERIA QUIMICA,"2016","11",M,GUATEMALA,"1991","2008","69","5507d56ea2896a7c90fb84f90dbe2b9c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1986","2005","70","43fd6a3662aa6816a5ab995cd896e192"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1991","2012","76","3722cbb98c6865fda82901f3cf88bbb9"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1992","2012","74",ce8e444e54956b3d699689b9d395d896
INGENIERIA INDUSTRIAL,"2016","11",F,GUATEMALA,"1994","2012","70",e1615ee2467170196f71f9e669b2b611
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,SIN INFORMACION,"1996","71","1fe398bb00f5f94cb133f11386a4378c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1993","2012","74","461c2984a7ff9f54abc0c46cbd9c5027"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",F,GUATEMALA,"1992","2011","76",ee7aff49455b3470beab9b0a4206c80f
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1984","2003","68",dc3615ff1c3dc9aa4c2c240293bb8911
INGENIERIA QUIMICA,"2016","11",M,GUATEMALA,"1985","2003","67","45a5c985a5743229762deca9bbd454f3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1990","2008","76","52d8461b2af44f6f935891d790ea9828"
INGENIERIA QUIMICA,"2016","11",M,GUATEMALA,"1990","2012","74",d9b74c541fa93fda453ce824aa0337e0
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1994","2012","77","87f187300b20e46b500f29103458761d"
INGENIERIA QUIMICA,"2016","11",M,GUATEMALA,"1989","2008","73",eb390b26f314887919b99cba5e915316
INGENIERIA MECANICA INDUSTRIAL,"2016","11",F,GUATEMALA,"1989","2008","67","0200d69192494c450683e6107fe1c6c2"
INGENIERIA INDUSTRIAL,"2016","11",F,GUATEMALA,"1989","2008","66",b10f8add7c9b137d8a5797a5fa437bc8
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1992","2011","70","8e6ce6b009b5c1b715f83c5ec124b95b"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1987","2009","67","7b9032d782306ad843cd12f83c35f10a"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1983","2006","67",ce6ec5c3f983dd92155998bb8093e63a
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1991","2011","84","84311baf5304025b0e9d0bb680171513"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1990","2010","71","13da32c54bb09d09fcc23f92a4d2abb5"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1989","2009","72","7ed8457aa3ab5876bd6f55f93450ff61"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1991","2011","72","7bce5d39e54a02214d14e66f8b738494"
INGENIERIA QUIMICA,"2016","11",F,GUATEMALA,"1989","2008","67",b4859f1831e839f12b8ab5357c52023c
INGENIERIA ELECTRICA,"2016","11",M,GUATEMALA,SIN INFORMACION,"1984","66","6111f9038ce30fb355b6fed0a54ddbb3"
INGENIERIA QUIMICA,"2016","11",F,GUATEMALA,"1972","1989","71","3ef9bb12cc6816858caaac6c313bee68"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1987","2011","70","74ff03c45673410f9444004ce4dccf33"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1974","1995","67","8cf748fae2333d1cf134321dcd6e7c5e"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,SIN INFORMACION,"1995","67",fd4ba994434fd55e31eb56f5d91c901d
INGENIERIA ELECTRICA,"2016","11",M,GUATEMALA,"1988","2013","71","3471d247e7bc48ecbcc0ae61f9384e3c"
INGENIERIA INDUSTRIAL,"2016","11",F,GUATEMALA,"1987","2006","70","61083c2e6fc80609508291b436c14232"
INGENIERIA MECANICA INDUSTRIAL,"2016","11",M,GUATEMALA,"1991","2011","80","76c4bc0ac2030f9f3d2fa0b8d3f87533"
INGENIERIA MECANICA ELECTRICA,"2016","11",M,GUATEMALA,"1983","2002","69",f247230e76901094c7e57838bd0235ab
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1980","2001","68","8abd85a6d6185ba4f994305a3ff87909"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1980","2000","68","01ccd94475d1eefc45149197e10c8e0f"
INGENIERIA MECANICA,"2016","11",M,GUATEMALA,"1973","1995","65","5226b76450b0ae98c0b08f9078d53e5d"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1990","2010","69",d12f302bd70f3c8f70fac77dab1fca25
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1986","2008","69",b22ec7e1663981cdd7524b5630a9e38a
INGENIERIA MECANICA INDUSTRIAL,"2016","11",M,GUATEMALA,"1992","2011","71","25f110adc8574f4499eeb4636d4c6c50"
INGENIERIA QUIMICA,"2016","11",M,GUATEMALA,"1985","2003","68","2f060dca0e19fd8c41f075ed2d01e736"
INGENIERIA QUIMICA,"2016","11",M,GUATEMALA,"1992","2010","74","76fce5f6ab01498c3093e92214c334b2"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",M,GUATEMALA,"1987","2006","69","5cf1375857b9b35e0c5e844223cc28e1"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1991","2013","66","30a8c67592ac5a6e69b0336000d4f294"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1981","2008","66",b0145587fd5eb057a68f3c63c6c1fc86
INGENIERIA INDUSTRIAL,"2016","11",F,GUATEMALA,"1986","2004","69","7a87a16fc5e9d6f7772ec0cb314f4946"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1990","2010","69",c4a65533db1ab120df7e3f5ba140e95a
INGENIERIA CIVIL,"2016","11",F,GUATEMALA,"1979","1998","68",db48a4122c56c2a71cb24a051aca6edd
INGENIERIA MECANICA INDUSTRIAL,"2016","11",M,GUATEMALA,"1983","2010","68","3068c9e4213fd00b8d01541bbce1ac30"
INGENIERIA MECANICA INDUSTRIAL,"2016","11",M,GUATEMALA,"1990","2009","70",d24149b0625d239863d5363ae356aa93
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1987","2006","68",d049fc099e560b9b4c48f508e0687176
INGENIERIA AMBIENTAL,"2016","11",M,GUATEMALA,"1989","2008","74",fb5dc97474e65a0a43df0960351899d6
INGENIERIA INDUSTRIAL,"2016","11",F,GUATEMALA,"1993","2011","70",e9194e7a6f89d55a6ab2340f57f013e8
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1991","2011","74",ae82156e4ac5d22d248d74f0537284a3
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","11",F,GUATEMALA,"1992","2011","77","9c901db99b27a34d23477b66e50be957"
INGENIERIA INDUSTRIAL,"2016","11",M,GUATEMALA,"1983","2012","76","747e4c0ba1e6070bdc61ca431cef315e"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1984","2004","68",bbb3881dd019da8f5e43a254b15a4a53
INGENIERIA ELECTRICA,"2016","11",M,GUATEMALA,"1993","2011","72",d71b408cff00cf95274402660fc94b10
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1983","2008","70","3523e077bd14029dd355bd9a7446d804"
INGENIERIA CIVIL,"2016","11",M,GUATEMALA,"1989","2008","69","7797d3795ece426cccb443ee1c8f4bfe"
