"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA MECANICA ELECTRICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"88f2cfe10ea6e0ea2035ab5a34aa2ab4"
INGENIERIA MECANICA ELECTRICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"9141f29c56698a1b1628d27bae19e01d"
INGENIERIA MECANICA ELECTRICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,f1e7973d3230dd58eed15e45067e83dc
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",F,GUATEMALA,REINGRESO,"4370825158c37b8ba1234c04095b0d8e"
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",F,GUATEMALA,REINGRESO,b97d3164843a8bb811a01d445ad5566d
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"0108adb302b0b24b8d29861b6bf50d09"
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"17eee82e59098d3f94ded9940b6a366d"
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"264c7aa68a3f4313ed80447c5e3c3d9a"
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"489eeffbc493e260485c05ac20d93e46"
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"7d593efce5fe6576e83adb057ba254e6"
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"86ebdb150f3f82a92d13db8168cf2d02"
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"8bc8f708a362a63113944670fca81bd0"
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,a42dcadc04d079566c65fd2c4ce9357a
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,af7305f538f096978d94283cb9326b1c
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,b094b0212bb5e9e9f99ed32d57b40e63
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,df5aadc931018f4e37e2bfdb845b60f5
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,e61936ef6f5fc1d0d63bfaa3c94d7903
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,ec0bd88d5d036d0c7b0bd1e403a720f7
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,ee47425089642f0242c4f20ccb2ac3aa
INGENIERIA MECANICA INDUSTRIAL,2015-01-28,"2015",M,GUATEMALA,REINGRESO,fbcf76e98b2a387cb75480ecb4c72293
INGENIERIA QUIMICA,2015-01-28,"2015",F,GUATEMALA,REINGRESO,"738800ea4a6b3b02134612afa54bfa50"
INGENIERIA QUIMICA,2015-01-28,"2015",F,GUATEMALA,REINGRESO,"8f70cb4fd6f88eae4d184209ce48c899"
INGENIERIA QUIMICA,2015-01-28,"2015",F,GUATEMALA,REINGRESO,b8bdaa5e88ca233ff276573d69a4857d
INGENIERIA QUIMICA,2015-01-28,"2015",F,GUATEMALA,REINGRESO,ff3f488a46b2c15dfed4abeabfe13c74
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"293f5394a38b4d7df1db1ba3561ea265"
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"0a0434bc8c47c20d1c0f06f7800ea137"
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"1ac76a1e00878746943389cbda4784bf"
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"2a4841b432e02e3671dddd4f18ffa8cd"
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"52cdf5f2a51e73577fe0bc9800325a3a"
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"54a8103b972bb0cd5b19c493918c37c8"
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"6617fc96d4f07017c8a36b42539a0188"
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"678373485ef2ada896e2ac18fa57782c"
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"75395866fe7e0f9e29bdeb0e63d3e859"
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"822437d7aaa2056798bec364b2bfbd54"
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"87c5a5a475399a9670c381823d5e0fed"
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,a52f371fb4087bcee8165fc5a425bc0e
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,c183f69a7d4669e109e581605a3a890e
INGENIERIA QUIMICA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,cd16bb3ed947bd15e7f58b3ef68dfe3b
LICENCIATURA EN FISICA APLICADA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"63e6b08bedbf48190898c9a044877c5d"
LICENCIATURA EN FISICA APLICADA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,a5a3dab4cc79c660d0929368ddbc7544
LICENCIATURA EN MATEMATICA APLICADA,2015-01-28,"2015",F,GUATEMALA,REINGRESO,"62fdfa1e6e75bfeb471644dc78d03915"
LICENCIATURA EN MATEMATICA APLICADA,2015-01-28,"2015",M,GUATEMALA,REINGRESO,"7b2d10eb47f5b7f1769240b77c82de23"
INGENIERIA AMBIENTAL,2015-01-29,"2015",F,GUATEMALA,PRIMER INGRESO (TRASLADO),f7e7322d29b8b701dd86c622ae490478
INGENIERIA AMBIENTAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,"57d19f2fbd76d5eebb188dbac899c3ba"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"0490fa43f7fdd4e4134eaa85231168ec"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"103b7d9511226567edc2f08904bfbd08"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"1d5be617c4b1356de010d1b5d4a3788d"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"1f8e212f52953bc6939d1ba81dceced5"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"286d653c0a462249da38df9882031ade"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"2acc94289771a436165275b752d15d89"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"333183ad4b2815b9bec9218aa8167772"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"355cfaead9bf884f9462af016085ea55"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"3752cb84bee130915dcbd0d26ddb267d"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"3d67f7bcd394d02294fb6172f9e7950c"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"5060faa4fe97518bbf7c3fa4ba1efec8"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"5575f075bc031c85c8901960fc3b7a8a"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"5d255cb85fd8979e6101eb59ebcc0457"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"64bc593fd24076cbca48a95eb21ef3c8"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"721b515e249c463ff3eb1b15f204665c"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"74e000b227a4516b47b6c90f110ddacc"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"7520926661275795d80cc60f647e1d20"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"7e17523db13eb2b8ecd40033f6b52709"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"7f8080c934790ce4d2cb135bf6ab5f38"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"80ecfc9cdb2232c6413c7e2a8d1ed83e"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"867c12530c7de3f330bb64f1bf676e64"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"9b035543df61b891c9b43bdcd4ae309d"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"9c220f565ead49fc2cd14ed53359966e"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"9de544430b3357a494fe7fcfad48fe15"
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,a086af821a6f9f92d3dc5380f4f26de8
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,a5c84b603c190e7989554e172ed99b32
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,ac62f4b49ff4a6aab390d299da315a65
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,b427687db8e0839967de71c600a63d3f
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,ba07aa40921eaada43c2a6aee5948d91
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,ce7b7a80143d61567e0e1acacbf66442
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,d0cd4cde7d0a48bc3e59438ac935e0d1
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,d56bc6f64ee3884e04596e81d676e352
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,e126611ec55dc32dc1ad68cfc30c0917
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,ec67d58ae9f8f172b264e3792cc35850
INGENIERIA CIVIL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,feba465bfb367a2e9caeb1e612fae268
INGENIERIA ELECTRICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"046fcfe7ad5586b72506a5eb3a9dcd97"
INGENIERIA ELECTRICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"9c0f09158c15fd80fdd6994bdd9b5374"
INGENIERIA ELECTRICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,ac886c6350744266d2cba1091face922
INGENIERIA ELECTRICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,c87a02e2c7288f35c16b96e7f6d0daef
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"033dc244dfbb41e14f5f2579b3bb516f"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"0c8ea10fd8cff03e58f368d182b4d4f1"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"0e37d3e3091948cbd36e740f03971fdf"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"1f2c9c1159faa612538f36b06b85c536"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"26e6dafec63b762c3b9950b3ce66fdc2"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"30c0dd8148a32884955ec09b81649db1"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"36c742b6a6b84f4736a6de577c317dbc"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"41484ad4a1237360b4ebea56255bd89a"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"422f6eadb3a1a86a1a7690905c2cb79c"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"5946b590d0e632d0157323fa20564940"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"5da408ca73970f5f80f1fbae54501be3"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"6dc4bd727c5a1d4101ba81cec0c5252c"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"7cd57dd7bbda99daebe99ebc772530b7"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"80ea09191b6d6301c84a416f11c91ba6"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"87bf5fc666a1e91e0bd2b846c2d53393"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"89b786778f752fdc38dadfe15a1fdf28"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"9186686b4160208cc67af5a030a98895"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"926779978f52200e581cc7271b8b25fe"
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,a15cf7e3270e0e3e9982b108a7c77599
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,b2674831dd8ef939fbff25a024f57ac1
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,b871c3f033449a7e935a78baca20f170
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,ced539eca38aacfa0d4de17f3777c272
INGENIERIA ELECTRONICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,de57af2e2028fb17db32dc77718788fd
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",F,GUATEMALA,REINGRESO,"1c85b87f123088b5e3fdc4a3305886f3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",F,GUATEMALA,REINGRESO,"412f90e59ae30e437991f8ce33f5983f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",F,GUATEMALA,REINGRESO,"918c477a94806b4be883bc5a06e58dc0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",F,GUATEMALA,REINGRESO,e1534251618d5159c2692adff9759a62
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",F,GUATEMALA,REINGRESO,ff4ba76e4fbc0801ab5c180be34d732c
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"04839e250fea0a3deed4a415358ea4c4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"0a7c198f961c9c329b4b826a811730e2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"0ab52be65f0f41b90c4c5c1b80a986d5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"0e676fe87c7f207a6be2a7fd827603c5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"17817ab3d7e2dd23b3073bc4369be01b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"1d3d75d4721b56af028f230d348055af"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"276b129b98b0ce58f35094c4c9ca378c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"4257ecca3018a068180d3b307e92a1d4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"50d05daf9bcc9648389f93bc4033caa9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"5acc58d22b479a4ef191abb5d0cc3ee2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"74bc24f46c6a72c2587853a55ecfdebd"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"994dcdca4f38809f37cbfc43c9440713"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,a3fd4b828b88739ffd4e697635523122
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,a76f097cfe8b05629ae647d2e159952f
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,ac7ee3015369828bc0b7639a87a9b326
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,c113830550647ff068866cff3d285f31
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,db1cf917f6bdb88215306e749d925c23
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,dce4bc0999c6d66fbefc5599a241db18
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,ec6a71cd5f49f05901f540d2196beb8f
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,f30a8834f88fe1339f89ddfc67b586b1
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,f633a8d83ca37f20749adfbd69b95b1e
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,f6eb48863b8b33e1e886bb7a03b3a493
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-29,"2015",M,GUATEMALA,REINGRESO,ff94e1b179707e5c1d5c62da9d66709a
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2015-01-29,"2015",M,GUATEMALA,REINGRESO,b646c0580732e1d4cdc98b1a0e11bd93
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,"0ec28e5332078194c6de778971be439a"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,"18134acf7c28e11451b47757824a57e2"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,"1fb2b4ab5e60fa2e4d50a9f912cd6f6e"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,"4cb17e162501daa876e3493f49dd6be3"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,"84e88b9e54210489334e659bc6fb7c6d"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,"8d34e5491904916344a59eab8f246ca8"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,"9065ea6eea5c4448c9176e43c155e7ac"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,ac0a9d2cf0eff3b1eb3166d6191a8b50
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,b1f38a27b37486332cf7d9e6edd94642
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,b2015b290ff1981f002dad3c3742f428
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,c5d126efbfdf0199e3b6e814bf90ccc7
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,cf0242b586b3391e4670f4dbd1f61571
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,ea0deda32a79fd945375f7e69102dffc
INGENIERIA INDUSTRIAL,2015-01-29,"2015",F,GUATEMALA,REINGRESO,ebd833c2cbdde343d6b73a168af32270
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"00d1da2146f65b5e8fdfd7c99a72fa09"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"10590310fa3ef7bd6944c202e196d68b"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"12c316672b4ded90a342595a62a63005"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"1e480de6165dd09fb36a7e6f990b656e"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"348b8fde14c217790145e8d29c3300ae"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"37ac2d25a552fd955b181098394d4929"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"3acebda9558cf0bed02c6a6b0cd3d79e"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"3cc9a36959da90368edb9685cb7272f6"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"3e99ae0821b7c55e3dcf4987a7565c1c"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"3f239df536b02e1646b4a905b106b1b7"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"43a709176b6f335a8457c0f774cf35f0"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"4741298372aaa8327999cc3f636e3451"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"4844f822fc03e1a21f397b7179c3886f"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"517abdd815e4ba6926e231db822d073c"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"59252120935904c34e3a78fcad5db15e"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"59c4b8d69ddbe8b576469de5d6ee2ea9"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"5c072cf5ac9ac43f0b22dfbf11b627fd"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"6269503082909465b0fb8aa827412ab4"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"663ddf38cd73c6b2aaf18b77d43f0504"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"6e74b1912ad3575b2273f1eda7d32a28"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"793389282ba96199d23ebae1d4fd6796"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"7f88b6354af37aca24c354f21a493941"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"8725d2e97b10b2a339ea6c7b8d6ae16b"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"8ca70d3850df032e936abecae5f8425a"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"8fb9624f02a840bf6ab930307321baeb"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"9068d16eea5c735b495c5f65a77a7097"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"90ca70886c16dfd7fdc45c43c58e68f4"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"9329c3b98f6119941ec135a18d738067"
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,a3f8b52bb6bf393b374093d58628a5b5
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,a79e53c70713a71d73a278e8bafda1ed
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,b63bcc6957bc690c59f22457553c0b38
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,c19b9617368774be0c517c78fecb836d
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,c211bd36d1bb9f157fdecf897ee06fc2
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,c608d1bbbaf6db70ec1f160be124ac7e
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,c83351d7fc6a4139aaaa1525fa6d0353
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,d03f26205dadc1d6529b29cd3c984900
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,d9313e36cc69fd09deffe0da043cf1ca
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,e535164511941b48957451136f8c3dbb
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,efca444fb7882334e4023ffdfd64ea88
INGENIERIA INDUSTRIAL,2015-01-29,"2015",M,GUATEMALA,REINGRESO,fbcfae453b7b85c3f5fdc3777b36ab03
INGENIERIA MECANICA,2015-01-29,"2015",F,GUATEMALA,REINGRESO,e04d7ae66ef46e995eec143641a54347
INGENIERIA MECANICA,2015-01-29,"2015",F,GUATEMALA,REINGRESO,f53c2b785a50d18da1251c7432c48007
INGENIERIA MECANICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"2b0ac3121edbfae332fa919921d7307d"
INGENIERIA MECANICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"35c4073a42f534fd3ecf1b457093652f"
INGENIERIA MECANICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"4cae3d621d3536f6ebf5cde84aca779c"
INGENIERIA MECANICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"5a9e40734dca6918a0def509e03ac059"
INGENIERIA MECANICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"7b15970d04a09af3d7ec5b8e1a392569"
INGENIERIA MECANICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"8be9b73e236bd8339c2e5fbc2f3af130"
INGENIERIA MECANICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,"8bfb0de0040af0f6fc734e2bab611b7f"
INGENIERIA MECANICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,a1634fc6c5211e0d6a3b49fc6c92c68d
INGENIERIA MECANICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,af51dfe6ebc5fc6275bcc7e14be3a1d9
INGENIERIA MECANICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,b3dde12e5880354283c35bb7c8e81c89
INGENIERIA MECANICA,2015-01-29,"2015",M,GUATEMALA,REINGRESO,bc2454f92b68b271745a35d2cdcd1ddc
