"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2013","07",M,GUATEMALA,"1982","2001","69","690694264ccde7b5efe2a8e650d60f2c"
INGENIERIA MECANICA,"2013","07",M,GUATEMALA,"1984","2003","70","95ee42c610067f4110a985192ecfe635"
INGENIERIA QUIMICA,"2013","07",M,GUATEMALA,"1988","2007","73",eeee14e5f3bba3c42727d6a164321d6e
INGENIERIA CIVIL,"2013","07",M,BELICE,"1987","2006","67",c3ae136e3f42e4d62140aa066658fd44
INGENIERIA ELECTRICA,"2013","07",M,GUATEMALA,"1971","1989","69","539aade709d5508803d0717ae67f499e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","07",M,GUATEMALA,"1987","2006","77",ecb3e66cd6d4ecb55c1c32df82c26a23
INGENIERIA QUIMICA,"2013","07",F,GUATEMALA,"1987","2005","70",f17f960b32703a98402ed6960944329e
INGENIERIA INDUSTRIAL,"2013","07",M,GUATEMALA,"1984","2002","71",bb171e6dc1d17bcd1499fee64d11215a
INGENIERIA ELECTRICA,"2013","07",M,GUATEMALA,SIN INFORMACION,"1994","78","69a18e75d4f5bc4d17387041617cc5c8"
INGENIERIA MECANICA,"2013","07",M,GUATEMALA,"1987","2008","67","4ed89fbef6dc17471ad9c258a5aa9eb4"
INGENIERIA MECANICA INDUSTRIAL,"2013","07",M,GUATEMALA,"1977","1995","68",ac265af253aa4a59c9eefacb5d390046
INGENIERIA ELECTRONICA,"2013","07",M,GUATEMALA,"1985","2004","69","62dd37c7c36269c37cdf910171ce80c1"
INGENIERIA MECANICA INDUSTRIAL,"2013","07",M,GUATEMALA,"1985","2004","69",fc0e59ce369c79d4b5420bc5b1e4521b
INGENIERIA ELECTRONICA,"2013","07",M,GUATEMALA,"1986","2006","75",bc8740c35a02aa27dca11cbbac620aa1
INGENIERIA QUIMICA,"2013","08",F,GUATEMALA,"1984","2003","68","83dafc99408338586f17571063c68a83"
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1987","2005","67","4c03c21bdcbf2f301f889754698ce3bb"
INGENIERIA INDUSTRIAL,"2013","08",F,GUATEMALA,"1982","2001","68","75ceaced6a8f75badd7565415cce7abe"
INGENIERIA AMBIENTAL,"2013","08",F,GUATEMALA,"1988","2008","83",af29161f1c1b6b153182340b4abfdebd
INGENIERIA MECANICA,"2013","08",M,GUATEMALA,"1984","2009","69",ec676f5e4fd67613d979618d1cddd6ba
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1988","2007","71","4a3b8b87d385670acf657df38bf843c5"
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1989","2008","72","47a00d74f3886c4b20425e64bdc7837a"
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1978","1997","66",c4bdd088a31d673356ccd699e4b9afc1
INGENIERIA MECANICA INDUSTRIAL,"2013","08",M,GUATEMALA,"1980","1998","70","2c3b314d528bfc4a87044c05d60c08fd"
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1983","2001","68","8f01e0b585ca6f7b35fa21106b51ea46"
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1984","2006","68","493a20ff4dcffaef54fe8a3408ab601f"
INGENIERIA QUIMICA,"2013","08",M,GUATEMALA,SIN INFORMACION,"1995","67",c52e83269bd5ae675f0da6f35a8baf29
INGENIERIA MECANICA,"2013","08",M,GUATEMALA,"1988","2010","70","6f461650112f1279b45d72fe43a4b9f8"
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1990","2009","68",eae57bd20c76e8dfe728ebf2b2d13a20
INGENIERIA INDUSTRIAL,"2013","08",F,GUATEMALA,"1986","2002","67","43a10e8952e68f3d3566284e31033802"
INGENIERIA MECANICA,"2013","08",M,GUATEMALA,"1983","2002","68","222e81407254c382f5c7c631fab24efa"
INGENIERIA ELECTRONICA,"2013","08",M,GUATEMALA,"1984","2002","71",ed93607973323a44a12c55284e422348
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1982","2008","66",f3791fd6952923595e4e2d9509a0b6ec
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1983","2002","68","73d3ad802c38231c468f36c6ce4f3b0c"
INGENIERIA MECANICA ELECTRICA,"2013","08",M,GUATEMALA,SIN INFORMACION,"1993","67","3eeec8d077b7068f117f5e590df34df7"
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,SIN INFORMACION,"1986","68","07ba2e1e0bd73c5e2cfd1e9b5a1e6168"
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1984","2003","65","013a49a8566c8f17f89d659211ecf60e"
INGENIERIA INDUSTRIAL,"2013","08",F,GUATEMALA,"1985","2003","66",a335b663e9885f1a9a6d3d73c7dd4a25
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1985","2004","67",f5608e99a4f645d64ca8c0573cd109d5
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","08",M,GUATEMALA,"1983","2001","71","3291189f16d3a16f279bfb9864613acb"
INGENIERIA INDUSTRIAL,"2013","08",F,GUATEMALA,"1987","2005","72",f6726e17c691d1f5e7f63f18ae4fe4d5
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1983","2002","74",a14d288787bf37659e481f47cd6c6cc8
INGENIERIA MECANICA,"2013","08",M,GUATEMALA,"1989","2010","73","7009c77db68bdbbefcaa46bc6a4b01af"
INGENIERIA ELECTRONICA,"2013","08",M,GUATEMALA,"1973","1993","68","4912fbc6ea4b2d4cb4fb7fb987e28442"
INGENIERIA ELECTRICA,"2013","08",M,GUATEMALA,"1974","1994","68","3fe39bde60d14d2c3887cb1bbacd6dba"
INGENIERIA MECANICA,"2013","08",M,GUATEMALA,SIN INFORMACION,"1984","66","3c7bc15ddcde33882403e8cfee3ac739"
INGENIERIA MECANICA,"2013","08",M,GUATEMALA,"1989","2008","79","3f9663f56b0dc717baa049c09120d8d5"
INGENIERIA QUIMICA,"2013","08",F,GUATEMALA,"1987","2005","69",a2dcd25322ed277e5e27fc65bd5a9aeb
INGENIERIA QUIMICA,"2013","08",M,GUATEMALA,"1990","2009","74","0cfdabbb7d2f9d5300257d790fa7f657"
INGENIERIA QUIMICA,"2013","08",F,GUATEMALA,"1984","2002","71","2695036805d9874bcd527f78d76fd784"
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1978","1999","69","384d3c768729877a5f99a250059a4fd9"
INGENIERIA MECANICA ELECTRICA,"2013","08",M,GUATEMALA,SIN INFORMACION,"1994","69","30bb4bea78ff5a9ad7283560136b040e"
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1987","2004","71","1923479d05969e42077c3b3d69e790c7"
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1987","2007","66","9f456be6e2ded4613be91f1b91a3ebd9"
INGENIERIA INDUSTRIAL,"2013","08",F,GUATEMALA,SIN INFORMACION,"1993","70","216880c2662e303994c0b17b7b3690dd"
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1981","2000","70",b29c2d4a5aecf4abd1ed5f40342141fa
INGENIERIA ELECTRICA,"2013","08",M,GUATEMALA,"1974","1996","66","3fc525d5201b8f75d5f13f93444b0abf"
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1984","2002","68",b2648b14e72f8193f8099d52d054d082
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1988","2006","67","9978285e0c05dd5724b391aa208b5fee"
INGENIERIA ELECTRICA,"2013","08",M,GUATEMALA,"1969","1988","65",d9504ea9c7144f22c6707a245af34ef1
INGENIERIA QUIMICA,"2013","08",M,GUATEMALA,"1988","2006","72",c586760568deee83fa9885b7eb3d7dad
INGENIERIA QUIMICA,"2013","08",F,GUATEMALA,"1977","1995","68","5188c9e5224b4e4328381daf10d6cc90"
INGENIERIA INDUSTRIAL,"2013","08",F,GUATEMALA,"1987","2005","76",d5873ba88b5d8aa97858c0e890f2ca16
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1987","2005","65","45a0eba772f78d2f5ed1819c9e5eb56a"
INGENIERIA MECANICA,"2013","08",M,GUATEMALA,"1957","1977","67","140639887b54c2d01c70e02bfdfbe400"
INGENIERIA MECANICA,"2013","08",M,GUATEMALA,"1970","1990","70",b0c0d22d70a82243ca94e30da58e8cc9
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1974","1993","66",cac6b542076e7eb155323b411b1750a5
INGENIERIA MECANICA INDUSTRIAL,"2013","08",M,GUATEMALA,"1986","2006","70","597929eebf9d947bc93542f7798936e4"
INGENIERIA MECANICA INDUSTRIAL,"2013","08",M,GUATEMALA,SIN INFORMACION,"1993","69",f7f3f2b91cdeba8159aeebf90c607c36
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1985","2004","68","862ad7f749aff8b9e001688d531a8096"
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1979","1999","69",a43f6906b6106d8b2e701e341b576522
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1986","2004","69",f5f8351305863cdbc34f5240a8c9244a
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1987","2006","67","3bd991c23dc70df8e24258a58b324561"
INGENIERIA ELECTRICA,"2013","08",M,GUATEMALA,"1979","1999","70",d6be16dcbad9c77b153df99946bdf250
INGENIERIA QUIMICA,"2013","08",M,GUATEMALA,SIN INFORMACION,"1990","70",b8121ffbee419f9bea64ec108e42a50c
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1987","2006","69","20323de99e6da04a1fb9e66dec5d097f"
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1988","2006","71",c55f9fbc59c0d6edde5afca0f0f14990
INGENIERIA ELECTRONICA,"2013","08",M,GUATEMALA,"1988","2007","75","3f060d568e0a7994ad922b5ef733fccb"
INGENIERIA MECANICA INDUSTRIAL,"2013","08",M,GUATEMALA,SIN INFORMACION,"1986","70",b8f823b4f7dfdb7e0468b1fa3e76a4de
INGENIERIA QUIMICA,"2013","08",F,GUATEMALA,"1990","2008","85",ee87f0ce5ae8900db9b7571f36c7f1dc
INGENIERIA MECANICA ELECTRICA,"2013","08",M,GUATEMALA,"1983","2005","69",bc97c98512eb5b1a213a7b985f013366
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,SIN INFORMACION,"1987","70",d0e9caf2ee0b51aae75a9a257ad65063
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1986","2009","71","6e15de5606a1545c48f98b7b26a13c81"
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1975","1997","66",c45915fe5500697154353a34e3ce1af4
INGENIERIA MECANICA,"2013","08",M,GUATEMALA,"1987","2006","68","7a3d2120e97f5a790eacc017ad37b906"
INGENIERIA MECANICA INDUSTRIAL,"2013","08",M,GUATEMALA,"1984","2003","69","8d5cf98b49247c203a7e6658f72b4da7"
INGENIERIA QUIMICA,"2013","08",F,GUATEMALA,"1988","2006","71",fb278bc98f16c54ef77c92040e688720
INGENIERIA MECANICA,"2013","08",M,GUATEMALA,"1988","2009","72",d3df776eace46ce8816b93d448e95cfa
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1965","1984","67","213671a7724784afe698ce547dc93f52"
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1988","2007","69","5485f679588a07f3e85898471660d511"
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1987","2007","69","84acb640ba67dd8859bc3a49bd2b9c3f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","08",M,GUATEMALA,"1989","2007","77","2fc2dcde66ed2afa03dd05e18c9537a0"
INGENIERIA QUIMICA,"2013","08",M,GUATEMALA,"1980","1998","71",a180e1c2e29f7b0b1986d194dd12dd0e
INGENIERIA MECANICA INDUSTRIAL,"2013","08",M,GUATEMALA,"1988","2008","74","9344386b55df1ae25b9d3452c63e8ea8"
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1989","2008","82","7e36617ef135ae045e2970fb0793a9c0"
INGENIERIA QUIMICA,"2013","08",M,GUATEMALA,"1985","2003","68",a8c34e7aa1b09255079debe70f9aabb3
INGENIERIA INDUSTRIAL,"2013","08",F,GUATEMALA,"1988","2006","76","302bd41d9a8b5745297407ff4fbe3c71"
INGENIERIA AMBIENTAL,"2013","08",F,GUATEMALA,"1989","2007","72",f93d496be297729e945f7a95a0812818
INGENIERIA INDUSTRIAL,"2013","08",F,GUATEMALA,"1988","2007","68",e11cafdcb87529a653333c3759b5988e
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1985","2002","68","2596745754c47a764d5b4952d19ea85f"
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1986","2007","67","7b52cd6ad6c17fb3bfa3a8bfb0088b44"
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1989","2007","69",cc039a23be16f31ed203225b0d4f1206
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1986","2004","68",f90f07262bff7c214cc1c3e2acd90042
INGENIERIA CIVIL,"2013","08",M,GUATEMALA,"1986","2006","69","2eef684ecd0f2c290cf6a53160040e63"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","08",M,GUATEMALA,"1990","2008","73",c1dcaf092f0f8156ed28848a0672d19d
INGENIERIA QUIMICA,"2013","08",M,GUATEMALA,"1991","2009","73","18db75eb295b74e89780426c642403e4"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","08",M,GUATEMALA,"1979","1997","69","372a051c3ff8044767afc37f3d786e3f"
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1980","1999","70","5a9301ccf6c08ef5ee674f081eccd35a"
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1988","2007","66",a98042e55e856235eefe821845025ac7
INGENIERIA INDUSTRIAL,"2013","08",M,GUATEMALA,"1989","2007","73","65a93538c85ee9aba67fd980eab62993"
INGENIERIA MECANICA,"2013","08",M,GUATEMALA,"1978","1998","69","4043411f898880b17628935d1a087393"
INGENIERIA MECANICA,"2013","08",M,GUATEMALA,SIN INFORMACION,"1995","68","0482a381d397a38de3f020909a5c6262"
INGENIERIA QUIMICA,"2013","08",M,GUATEMALA,"1985","2005","70",e2ecc2a9084a1f281dacd5b0b15b94aa
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","09",M,GUATEMALA,"1975","1996","67","2b3061d0e59ffdf1653f21fb4551ce88"
INGENIERIA CIVIL,"2013","09",F,GUATEMALA,"1987","2009","66","62ce465df2d3d234b2ed9c17e0cf4986"
INGENIERIA ELECTRICA,"2013","09",M,GUATEMALA,"1983","2001","69","9523a4c6bfeb2a41d60f512ba1a49371"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","09",M,GUATEMALA,"1988","2007","74",e0eedc80bc1dc2f96a74151463af4e16
INGENIERIA CIVIL,"2013","09",M,GUATEMALA,"1987","2006","70",e3da1a3a60d5e0678a86f2ba8d1b1936
INGENIERIA INDUSTRIAL,"2013","09",M,GUATEMALA,"1987","2007","71","90089ad6b9f9eec2bce2d56b1c025ba3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","09",M,GUATEMALA,"1986","2005","73",ff788964dc19d93edb5052fe927c56a3
INGENIERIA ELECTRONICA,"2013","09",M,GUATEMALA,"1988","2007","72","935fb87bb1cad91f4c5eec2dd7b725c4"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","09",M,GUATEMALA,"1983","2001","68","648e27fec782c981e4e12bd0f2208ae0"
INGENIERIA MECANICA INDUSTRIAL,"2013","09",M,GUATEMALA,"1989","2010","77",c490fc50e2ffd2813f2e0a409fdc3abb
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","09",F,GUATEMALA,"1987","2004","68","5b4c252afc75b7a98a4593b65231910b"
INGENIERIA INDUSTRIAL,"2013","09",M,GUATEMALA,"1981","2005","66","038a40fef2b9df4d42ab81ac1ac8ad48"
INGENIERIA CIVIL,"2013","09",M,GUATEMALA,"1987","2006","68",a83caea101787c3579249f155ba33cd2
INGENIERIA INDUSTRIAL,"2013","09",M,GUATEMALA,"1981","2001","68","69e72535824d17e8f5e685c7e63292b1"
INGENIERIA INDUSTRIAL,"2013","09",M,GUATEMALA,"1986","2006","70","6a8eb3395e211a8ace410401efd13d84"
INGENIERIA INDUSTRIAL,"2013","09",F,GUATEMALA,"1973",SIN INFORMACION,"69","17c6252ba8d632fbcfdb4df34a31d7d6"
INGENIERIA CIVIL,"2013","09",F,GUATEMALA,"1987","2005","69",e542cd1314b6f28e98fa469a76d2fad1
INGENIERIA QUIMICA,"2013","09",M,GUATEMALA,"1989","2007","68","4fc4494fa7a24e97fa200881fbac03e3"
INGENIERIA CIVIL,"2013","09",M,GUATEMALA,"1988","2006","67","702fb1f2ee8526df0d39720dd26471ae"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","09",M,GUATEMALA,"1989","2007","74","87a280411a281c2bb1e655d78bd8539b"
INGENIERIA INDUSTRIAL,"2013","09",M,GUATEMALA,"1985","2003","68","14bdaaa130d9ed6d424e5c9167dae8dc"
INGENIERIA ELECTRONICA,"2013","09",M,GUATEMALA,"1977","1997","70",b344b8bc9cf97cfda5a3a0bb73751fa2
INGENIERIA QUIMICA,"2013","09",F,GUATEMALA,"1985","2003","68",eb81430af16f780aa3c19501a26cf8b8
INGENIERIA INDUSTRIAL,"2013","09",M,GUATEMALA,"1990","2008","79",c0d369d6f8ae8d3aa39ee4dbdac8168e
INGENIERIA QUIMICA,"2013","09",F,GUATEMALA,"1988","2007","72",febdb33a39403270e99a1ff5a2ce632e
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","09",M,GUATEMALA,"1989","2007","73",b30592b78d4ad8bf4414d1277e6c64c0
INGENIERIA CIVIL,"2013","09",M,GUATEMALA,"1982","2001","71","13f181ecc290be5d2c05e0a55c0d87a0"
INGENIERIA CIVIL,"2013","09",M,GUATEMALA,"1985","2008","66","0f5d3879d0a547297b107ad64542d044"
INGENIERIA INDUSTRIAL,"2013","09",M,GUATEMALA,"1984","2003","67",e5bcfc9cb2e90a96dfe38841c3de3180
INGENIERIA INDUSTRIAL,"2013","09",M,GUATEMALA,"1988","2007","69","00fa1538c160ce126fc083ef449e9722"
INGENIERIA INDUSTRIAL,"2013","09",M,GUATEMALA,"1987","2005","70","948c3901188d732aac7344ed9a0c45a8"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","09",M,GUATEMALA,"1988","2006","71","6733421f3059810fd696d6e8cd74c808"
INGENIERIA INDUSTRIAL,"2013","09",M,GUATEMALA,"1979","2009","66",c6e45cbf3441cbbc9bfc2d0896495935
INGENIERIA AMBIENTAL,"2013","09",M,GUATEMALA,"1990","2008","76",d38be9bb081dc2c5f92e757808f8ab91
INGENIERIA CIVIL,"2013","09",F,GUATEMALA,"1987","2006","70","3e8657f1bfe067635b901d635d42be99"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","09",M,GUATEMALA,"1989","2007","74",f80a56c7a803a9597b0b6114548f649e
INGENIERIA CIVIL,"2013","09",M,GUATEMALA,"1987","2006","70","6390a471dcd35dc7e17e749b4f5f4110"
INGENIERIA INDUSTRIAL,"2013","09",F,GUATEMALA,"1989","2007","70","9129a4a1eda0381a406ecb402ad1f098"
INGENIERIA INDUSTRIAL,"2013","09",M,GUATEMALA,"1978","1997","68","30220f74accf6f178c326287436461d4"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","09",M,GUATEMALA,"1985","2002","70","231fba3baebeb0e68910385740275b85"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","09",M,GUATEMALA,"1977","1996","67","28fe213c12b3594f488eeff03510cde1"
INGENIERIA QUIMICA,"2013","09",M,GUATEMALA,"1985","2005","69","39afb65b439a61036b6685e291cbc7e7"
INGENIERIA ELECTRICA,"2013","09",M,GUATEMALA,"1985","2005","70","58a064fa5ee3a8d339de36afeead708b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","09",M,GUATEMALA,SIN INFORMACION,"1983","71",daf219f500631c8379251eb715816919
INGENIERIA ELECTRICA,"2013","10",M,GUATEMALA,"1964","1984","67",e9e327324ccd9071bc11f7596774949c
INGENIERIA ELECTRONICA,"2013","10",M,GUATEMALA,"1988","2006","68","523be6d3f4fa15c0608b5e8009927837"
INGENIERIA QUIMICA,"2013","10",M,GUATEMALA,"1989","2008","76","2f2a4676dcb09d1a6cf0af9294f1ef33"
INGENIERIA QUIMICA,"2013","10",F,GUATEMALA,"1988","2006","70","513d8d976a61f96b6613672972430491"
INGENIERIA QUIMICA,"2013","10",F,GUATEMALA,"1988","2006","70",f2e90342604c66662a0d91ce738f974f
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,"1982","2004","70","6ff1f90fa94f4f27c46fc3a03c9d1c93"
INGENIERIA MECANICA ELECTRICA,"2013","10",M,GUATEMALA,"1985","2004","72",ff85d4b04f1a9e6fbbed79068b93ff9c
INGENIERIA MECANICA,"2013","10",M,GUATEMALA,"1986","2008","76",c8df0c9db33a13549b616475bcbf2a50
INGENIERIA MECANICA,"2013","10",M,GUATEMALA,"1982","2002","68","4f2cf551025793c740be0f6bd5f38e29"
INGENIERIA MECANICA INDUSTRIAL,"2013","10",M,GUATEMALA,"1986","2006","72",d8a9ccd58f06bf798b78a90e87822c5f
INGENIERIA INDUSTRIAL,"2013","10",M,GUATEMALA,"1984","2002","69",a4dc2134fa1c08b0316480f31cecf27b
INGENIERIA ELECTRONICA,"2013","10",M,GUATEMALA,"1988","2006","71",f3d1918f2eead42041410c233137270a
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,"1989","2008","73","8f417e35d7ae3ed8227fc9c93dfe84df"
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,"1990","2008","70",d2a63ed226efbb7b8a024b363eba3ff9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",M,GUATEMALA,"1986","2004","70","9a2330bf52f347b9933c5b267cfd56c4"
INGENIERIA INDUSTRIAL,"2013","10",F,GUATEMALA,"1982","2000","68",d3332381db66175406b27e0186856ee2
INGENIERIA MECANICA ELECTRICA,"2013","10",M,GUATEMALA,"1988","2008","76",c397005b6dc4330d46baa7a567476b59
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",M,GUATEMALA,"1987","2004","68",d0ca9b823829cfdd49189205db32dc96
INGENIERIA INDUSTRIAL,"2013","10",F,GUATEMALA,"1985","2006","69",a1a82f74ae86037cde2389177aae215e
INGENIERIA INDUSTRIAL,"2013","10",F,GUATEMALA,"1988","2007","70",df272d886aa79ca8ba7f533c3546b854
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",M,GUATEMALA,"1989","2006","70",c13df5b884e744845bf980e4b02c6095
INGENIERIA QUIMICA,"2013","10",M,GUATEMALA,SIN INFORMACION,"1979","66","8bbe1745b01fc0ae6c6c17c9a4e9df55"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",F,GUATEMALA,"1988","2007","70","8175d2aa2d38d9c6ccfbde6fb8ca1925"
INGENIERIA MECANICA,"2013","10",M,GUATEMALA,"1985","2007","66",a8feec95e51dc07bf5b65547a966ab48
INGENIERIA ELECTRONICA,"2013","10",M,GUATEMALA,"1983","2002","68",cbd251a48317a4d53d837f8d0610a541
INGENIERIA MECANICA ELECTRICA,"2013","10",M,GUATEMALA,"1986","2007","74","0045f8ea13d9c4b7ab4646e329a263f7"
INGENIERIA QUIMICA,"2013","10",F,GUATEMALA,"1986","2004","70","5a96e3d81d4c6f742ab95b0584bf3ce9"
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,"1989","2010","72","0a8aceae549d531e784d26d52e7fb0d1"
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,"1990","2009","76","6288a7553580d69ff87e70b89ab26685"
INGENIERIA INDUSTRIAL,"2013","10",M,GUATEMALA,"1990","2010","70","2c61ba3c3a5b90de296fb4eecaf710b2"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",M,GUATEMALA,"1977","1997","74","817f9ca831a780a015f379f136ba7fca"
INGENIERIA INDUSTRIAL,"2013","10",F,GUATEMALA,"1988","2008","71",a8e3ac62a63b1f5c926ecb6b93e7098e
INGENIERIA CIVIL,"2013","10",F,GUATEMALA,"1990","2009","71","508e490b6748641c941c1d77349364fd"
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,"1988","2008","70",d17c0944d3561229519bed4fe983cde5
INGENIERIA QUIMICA,"2013","10",M,GUATEMALA,"1987","2007","70","33e3e3576d6fa25bf1ede89177dc8614"
INGENIERIA MECANICA,"2013","10",M,GUATEMALA,"1980","2000","68",b6626a1b40e84dba51184774ce363607
INGENIERIA ELECTRONICA,"2013","10",M,GUATEMALA,"1977","1996","68",e76960541f4697f7e9f741812b0d6cd9
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,"1991","2010","74",d0049cbb20d346682f4f3643b99b3e3c
INGENIERIA MECANICA INDUSTRIAL,"2013","10",M,GUATEMALA,"1987","2006","69",a5acedda4189543841aa29fff32ffb47
INGENIERIA QUIMICA,"2013","10",F,GUATEMALA,"1982","2002","70","7a4dbd854680650fda31fba13d385cfd"
INGENIERIA INDUSTRIAL,"2013","10",F,GUATEMALA,"1989","2007","68",ce5b7ad10155adc544ee8ae98cd53e94
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,SIN INFORMACION,"1983","71","04122341aae9fd85d4e415cbd07bac37"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",M,GUATEMALA,"1983","2003","67","06e20552c2b7bccd947eaf69beed2efa"
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,"1989","2007","70","376f5d412bacf6f37a99b7f9ed48f60b"
INGENIERIA INDUSTRIAL,"2013","10",F,GUATEMALA,"1989","2007","69","2970baac22cb4151a18626f2f20f6ae5"
INGENIERIA CIVIL,"2013","10",F,GUATEMALA,"1990","2009","73",bec36e2e3411b8972e806d471641010a
INGENIERIA MECANICA,"2013","10",M,GUATEMALA,"1981","2001","68",db5f3577416a0fe06cbeda0c0af0b926
INGENIERIA INDUSTRIAL,"2013","10",M,GUATEMALA,"1979","1997","71","888190fc86d9064e7959a9169518b55b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",F,GUATEMALA,"1987","2006","69",b54d77bdda974f36ae59f5695f6928ac
INGENIERIA INDUSTRIAL,"2013","10",M,GUATEMALA,"1989","2007","69","49c99d17b32c62f2512700053a091593"
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,"1990","2007","67",deccd3ee6846a590f6357d20b7aa9b8d
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,"1975","1998","67","5f8396f956ceed92fcfe8aedb965bd5d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",M,GUATEMALA,"1976","1995","68","997d620619db6cdebe1afca7c8ec5153"
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,"1988","2006","71","7e6bdf925c94ea1991f22908515f071b"
INGENIERIA MECANICA,"2013","10",M,GUATEMALA,"1988","2007","68",d2bbe01d165a5fa2ea6891cbae23ccdf
INGENIERIA QUIMICA,"2013","10",M,GUATEMALA,"1989","2007","72",a26bc070496398677c8f7f48c80eb961
INGENIERIA INDUSTRIAL,"2013","10",M,GUATEMALA,"1983","2002","67",e41b1f8f9c0ca9fc8cd2bf9f09cc41c4
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,"1990","2008","70",c3c4a73c77c85b5207aa1ebe1e807945
