"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA INDUSTRIAL,"2015","09",F,GUATEMALA,"1986","2006","68","9873a9013233a96fe06d8f0adeeca9fb"
INGENIERIA MECANICA INDUSTRIAL,"2015","09",M,GUATEMALA,"1960","1979","68","43436be5b9667ff0908ee7955d4d2bfc"
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1989","2009","68","1384efad166e4ce126715f30c64ba81a"
INGENIERIA CIVIL,"2015","09",F,GUATEMALA,"1990","2011","71","02c2fc1dae05bb6411b2ade5bdea6f92"
INGENIERIA ELECTRONICA,"2015","09",M,GUATEMALA,"1991","2009","70",c42727cc775c8ced68957ab2b9c6940b
INGENIERIA QUIMICA,"2015","09",F,GUATEMALA,"1991","2010","72","4cbb4c9bf9cc77729c19be3098c3dfcc"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","09",M,GUATEMALA,"1987","2006","74",cbfddd62d6c376eb274ccf4d1d49834a
INGENIERIA ELECTRICA,"2015","09",M,GUATEMALA,"1987","2006","69","050cd735bed81a854c0cfe2818beda86"
INGENIERIA CIVIL,"2015","09",F,GUATEMALA,"1987","2007","73","725f65d00bebccc75a48bda19bf916ae"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","09",M,GUATEMALA,"1983","2007","71","2a5c5ed7b3c487682f1419f0f00f67ec"
INGENIERIA QUIMICA,"2015","09",M,GUATEMALA,"1976","1995","69","19b1733541c108fc1b397a597b684670"
INGENIERIA ELECTRONICA,"2015","09",M,GUATEMALA,"1990","2009","76","905b871baa500f26ab4f706b5fb1e88b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","09",M,GUATEMALA,"1990","2008","71","88e24204a3b2f885c2b368d1bc66e150"
INGENIERIA CIVIL,"2015","09",M,GUATEMALA,"1991","2009","69","547e00625d69747fad95b7785baed74d"
INGENIERIA CIVIL,"2015","09",M,GUATEMALA,"1978","1997","73",ba25ba942b29be6bc15c5e6f209cd422
INGENIERIA MECANICA ELECTRICA,"2015","09",M,GUATEMALA,"1990","2009","71","3081244124bb1bcef622c11d41739cb3"
INGENIERIA AMBIENTAL,"2015","09",F,GUATEMALA,"1983","2009","71","9334a7ee98915173569612bb0bb3657a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","09",M,GUATEMALA,"1987","2006","72","51633234096980dc12d8f465b33ac6fb"
INGENIERIA CIVIL,"2015","09",M,GUATEMALA,"1987","2009","68",c7032de35d071984764cbb4df3bb61fd
INGENIERIA ELECTRICA,"2015","09",M,GUATEMALA,"1987","2008","68","8cc9c3f674b986dcf0ba67a8d58ee6fb"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","09",M,GUATEMALA,"1990","2008","71","5236654647dd41a5dc000a8e80183a64"
INGENIERIA QUIMICA,"2015","09",M,GUATEMALA,"1984","2003","68",aede837cfc8494b3d832deba79fdb70a
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","09",M,GUATEMALA,"1986","2003","69","5641553d46002da55464522f1844ada9"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","09",F,GUATEMALA,"1983","2001","67",e7d88f6831236d3f4bfdb713acba2321
INGENIERIA ELECTRONICA,"2015","09",M,GUATEMALA,"1982","1999","70",f6685160ccccddf3f352601fe28910a1
INGENIERIA QUIMICA,"2015","09",F,GUATEMALA,"1992","2011","72",c5cd038267873e201f88f92f626e6f40
INGENIERIA ELECTRICA,"2015","09",M,GUATEMALA,"1984","2003","69","0d5589e6926ff1a059ce27da995f6374"
INGENIERIA QUIMICA,"2015","09",F,GUATEMALA,"1992","2010","74","4aff0f88e2a5c173d5c40ee67d7b810e"
INGENIERIA ELECTRONICA,"2015","09",M,GUATEMALA,"1987","2005","70",ac4fa02a2801169f5b8996cbc53140c0
INGENIERIA ELECTRICA,"2015","09",M,GUATEMALA,"1983","2002","72",e92bc8c0de06ac691fb6561c4a4026ef
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","09",M,GUATEMALA,"1987","2008","70","104252424b078a4ed9ff9fdba40dc348"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","09",M,GUATEMALA,"1989","2008","74",ac8dea9e5c040e57f3f0f99b0b85de68
INGENIERIA QUIMICA,"2015","09",M,GUATEMALA,"1984","2004","68","1996ba57b417c0c7d45d73492d0857e4"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","09",M,GUATEMALA,"1982","2003","68","120aab92bf95dcc13839c9436e43b278"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","09",M,GUATEMALA,"1990","2008","70","743b3868a8cd9a930ef902eee4bb8cb0"
INGENIERIA QUIMICA,"2015","09",F,GUATEMALA,"1990","2008","68","8a8ea44438baa4145b6fd4e96622c359"
INGENIERIA QUIMICA,"2015","09",F,GUATEMALA,"1992","2010","72",f090401cd91b555b8a9cc5b0dda938f4
INGENIERIA CIVIL,"2015","09",M,GUATEMALA,"1985","2010","69",f11ef98c62784e04a6133104d579c9de
INGENIERIA CIVIL,"2015","09",M,GUATEMALA,"1985","2004","70","6bbc7dcd3ea26793a72e0ca224f32594"
INGENIERIA QUIMICA,"2015","09",M,GUATEMALA,"1991","2009","70",efc10162409fc83053b3f5d9dbd6c5eb
INGENIERIA ELECTRICA,"2015","09",M,GUATEMALA,"1980","2002","65","06d990508b688d7f5a80818a38d157e5"
INGENIERIA ELECTRONICA,"2015","09",M,GUATEMALA,"1988","2007","73","532089a8314bc004632be13994291d62"
INGENIERIA MECANICA,"2015","09",M,GUATEMALA,"1988","2007","72","97a542fb81e4af2a105985b977a8fa12"
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1987","2012","69",ffd9f35f3e9f1de9977dc16074b8051e
INGENIERIA MECANICA INDUSTRIAL,"2015","10",M,GUATEMALA,"1988","2009","69","40953032dbf5bf9549d38eaa04baa2ed"
INGENIERIA INDUSTRIAL,"2015","10",M,GUATEMALA,"1977","2004","67",cbab990984069c8da278bee55f2e6b47
INGENIERIA INDUSTRIAL,"2015","10",F,GUATEMALA,"1992","2011","78","6264fbf6464c5dd7a0528dfc5295c5c8"
INGENIERIA MECANICA,"2015","10",M,GUATEMALA,"1985","2005","69",b958a09af745d655cafa846138a6fa26
INGENIERIA ELECTRONICA,"2015","10",M,GUATEMALA,"1985","2003","68",bd4b3a36062079c2e1762b5060299c76
INGENIERIA ELECTRONICA,"2015","10",M,GUATEMALA,"1984","2003","71",f091ea6f5410600d6e460badf0b3a278
INGENIERIA INDUSTRIAL,"2015","10",F,GUATEMALA,"1992","2011","70","79ee01043248942a3233e0ca3371bb11"
INGENIERIA MECANICA ELECTRICA,"2015","10",M,GUATEMALA,"1989","2009","72","52a77ec2a75453e5f3aa36c333fbc11e"
INGENIERIA INDUSTRIAL,"2015","10",F,GUATEMALA,"1989","2010","66","6a53c7f0f7ccc6c11d9a091287957c91"
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,"1988","2007","70","42ac782e2ed3986a04e83e632dc6d829"
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,"1987","2011","68",e126611ec55dc32dc1ad68cfc30c0917
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,"1987","2007","70",de46fb76d1a0b4d641b62ec55bc8438f
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,"1982","2000","69","6b3f37c03499dc173e7dd35d1b9fe70d"
INGENIERIA CIVIL,"2015","10",F,GUATEMALA,"1987","2009","70","22d9c9e68091d144d877f44d0ed5b41b"
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,"1971","2006","68","3f86f87cb4ea9c48bc952e511aef2be7"
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,"1986","2009","75",ccddce9a4aea3be2e0a6e50593c916bd
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,SIN INFORMACION,"1992","66",ef2a36f30c4b03ab031688f84813e8e2
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,"1984","2007","71","916d4affc1497a251ebbfa8c213cbe93"
INGENIERIA QUIMICA,"2015","10",M,GUATEMALA,"1989","2008","70",ed18841cdf55b541cce876df48b18fa7
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","10",M,GUATEMALA,"1987","2005","72",b317b9294fbe41aee90d7e317ff825cf
INGENIERIA AMBIENTAL,"2015","10",M,GUATEMALA,"1991","2009","71","9dbe4b03b48930e55f798a78f3952557"
INGENIERIA QUIMICA,"2015","10",F,GUATEMALA,"1991","2010","75","9e28fa9459bb9b7702010474f7c947de"
INGENIERIA QUIMICA,"2015","10",M,GUATEMALA,"1976","1994","74",d394041ab15c97875fca020e75981916
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","10",M,GUATEMALA,SIN INFORMACION,"1990","70","3dc23a25a22b0d05b9138731b6b94044"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","10",M,GUATEMALA,"1982","2000","68","88e906676023fc5a60efdcd46fd56277"
INGENIERIA QUIMICA,"2015","10",M,GUATEMALA,"1990","2009","67","4aa1354de9f73366318c9648a7525305"
INGENIERIA QUIMICA,"2015","10",F,GUATEMALA,"1989","2007","70","9af8d0053b111e3a6963b890ee6dceb6"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","10",M,GUATEMALA,"1990","2008","68","4afa884d30de72e222af6cfc7ea5eeb1"
INGENIERIA QUIMICA,"2015","10",M,GUATEMALA,SIN INFORMACION,"2001","69","276ce34bcfc089008808d31aa9931c53"
INGENIERIA AMBIENTAL,"2015","10",F,GUATEMALA,"1991","2010","77",e5dd79380ada0f2e891933af0293e7d8
INGENIERIA QUIMICA,"2015","10",F,GUATEMALA,"1988","2006","70","7804ae73f1a32839664b7337d65f7db9"
INGENIERIA INDUSTRIAL,"2015","10",F,GUATEMALA,"1989","2010","73",b4333f4829ba41aba223240d20e9b2b3
INGENIERIA INDUSTRIAL,"2015","10",M,GUATEMALA,"1980","1999","67",d4c31e9414ad411659b2486cd7ad6ff8
INGENIERIA INDUSTRIAL,"2015","10",M,GUATEMALA,"1992","2011","70",b41e1ce213c22a6eff2597d289c7aada
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,"1989","2008","73",c9d60e303a3b22d8466792a95b276317
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,"1990","2010","73",e4db4f56e8fd669066962445b611ef38
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,"1992","2011","76",b11c9401bfbdea858643ff7948855253
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,"1990","2011","74",bc50254fbb0b98ed64347300cb89ecc3
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,"1990","2009","73",c5179c41972e562a2670b59a7dfd9a5a
INGENIERIA CIVIL,"2015","10",M,GUATEMALA,"1984","2003","70",cade06363c742449cb82636e845a7227
INGENIERIA MECANICA,"2015","10",M,GUATEMALA,"1988","2009","69",daaba65160e5383bc72574ddc3693c28
INGENIERIA INDUSTRIAL,"2015","10",M,GUATEMALA,"1989","2008","68","0f41de097b3df69fa46146ffd8691238"
INGENIERIA MECANICA INDUSTRIAL,"2015","10",M,GUATEMALA,"1992","2011","73","7739b85cb0d3e386708d492d9abdf859"
INGENIERIA INDUSTRIAL,"2015","10",M,GUATEMALA,"1980","1998","68",ce335e1ba77f33ae7b8a92f68dabe58c
INGENIERIA INDUSTRIAL,"2015","10",M,GUATEMALA,"1981","1998","67",d07b1b185c6ade6d8e57a8eebc10361c
INGENIERIA INDUSTRIAL,"2015","10",M,GUATEMALA,"1989","2009","71",c2b14b3d96f02b3fc0881a89c2faada0
INGENIERIA MECANICA INDUSTRIAL,"2015","10",M,GUATEMALA,"1988","2007","75",e15dafd16b563bc0388591ff61d6cba0
INGENIERIA INDUSTRIAL,"2015","10",M,GUATEMALA,"1988","2008","68","86b4d0f83bdcc744abc310bcafc46511"
INGENIERIA INDUSTRIAL,"2015","10",F,GUATEMALA,"1989","2007","70",f2a826a6e052feb89384db8064b1a519
INGENIERIA INDUSTRIAL,"2015","10",M,GUATEMALA,"1992","2011","77","91d0cfeb22af3dbaef5f482ee44c0505"
INGENIERIA INDUSTRIAL,"2015","10",F,GUATEMALA,"1989","2008","67","47a1e9400b5e6ae256720fc36325d801"
INGENIERIA ELECTRICA,"2015","10",M,GUATEMALA,"1990","2009","72",e9ba2face6ba9f74905fbde6bffab52b
INGENIERIA INDUSTRIAL,"2015","10",M,GUATEMALA,"1989","2008","71","21dd5bed3ab331a4fd259c0a1e99e5bc"
INGENIERIA ELECTRONICA,"2015","10",M,GUATEMALA,"1982","2003","68",e2594e379b1087467cbf42e8cdd28ea4
INGENIERIA INDUSTRIAL,"2015","10",M,GUATEMALA,"1993","2011","71",ebad25add1ca1ef20720e0a44e81a44d
INGENIERIA ELECTRICA,"2015","10",M,GUATEMALA,"1982","2000","71","62240d0e702b6709163fd293168bd167"
INGENIERIA MECANICA,"2015","10",M,GUATEMALA,"1988","2008","65",e43a66ef1c51ee58fe1dcbaaa649a5fe
INGENIERIA INDUSTRIAL,"2015","10",M,GUATEMALA,"1991","2011","78",cab998469d0fe918bbaf7a220d22e26b
INGENIERIA INDUSTRIAL,"2015","10",M,GUATEMALA,"1992","2010","82","8e7fefea432c0aac940281d075875ae7"
INGENIERIA ELECTRONICA,"2015","10",M,GUATEMALA,"1980","2003","67","37f14dc59e244a5f9b6c6a5b0f1ce28a"
INGENIERIA MECANICA,"2015","10",M,GUATEMALA,"1988","2007","70","88041915f0bba29d5a8df7ddcf107493"
INGENIERIA ELECTRONICA,"2015","10",M,GUATEMALA,"1989","2007","67","296b2bc26934d55357333c546a430f53"
INGENIERIA ELECTRONICA,"2015","10",M,GUATEMALA,"1988","2007","74",caa81dcc882fc7ad4cd8886fea7370f7
INGENIERIA ELECTRONICA,"2015","10",M,GUATEMALA,"1991","2009","75","6e1e54035dfabe04419416bc4d3f97a6"
INGENIERIA MECANICA,"2015","10",M,GUATEMALA,"1985","2004","67",ef1f81fdd9dcd191ff1e28b63dd2ac15
INGENIERIA MECANICA,"2015","10",M,GUATEMALA,"1988","2009","74","3ab115ef44d3ac768545774cccdcae35"
INGENIERIA MECANICA,"2015","10",M,GUATEMALA,"1990","2012","69","4315d8a2c0d5d9870bbb1f8ced938fa5"
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1988","2007","67","43f30a380393463cf3e60814941740f5"
INGENIERIA QUIMICA,"2015","11",M,GUATEMALA,"1987","2005","73","2f8782cfb152141983c32ed70cbca119"
INGENIERIA QUIMICA,"2015","11",M,GUATEMALA,SIN INFORMACION,"1989","69","128a37a95a848b0039386b8f981edc73"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1980","1999","68","82fefc0f7a4b6d9cd42130350abff835"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",F,GUATEMALA,"1984","2003","67",daec39a0d2476b4aea77e4b18adcd79e
INGENIERIA MECANICA INDUSTRIAL,"2015","11",M,GUATEMALA,"1982","2003","68","9ad4d93592ec17273bc55234f4d12947"
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1986","2011","68","467c02808b8ebb76088cd574240207e5"
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,"1984","2010","68","98e7e655526cafca091997b8b397640b"
INGENIERIA QUIMICA,"2015","11",M,GUATEMALA,"1972","1991","67","2813e0f737f0af995b241547e1b0153e"
INGENIERIA MECANICA INDUSTRIAL,"2015","11",M,GUATEMALA,"1987","2006","68","4249113fd66c64a25ae407485f82854b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1988","2006","72",d5db628801cc1ef66dd1eddb25b3acc6
INGENIERIA INDUSTRIAL,"2015","11",F,GUATEMALA,"1991","2009","66",dfd7c429848f931aaff921c98b2a8890
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1973","1999","68","52e27eb62aa7c2f6cb78ad31f4dcc81b"
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1990","2013","72","01f60b1f2606ee17eb3ea77418cb1560"
INGENIERIA MECANICA INDUSTRIAL,"2015","11",M,GUATEMALA,"1992","2011","73",b2c0c5db6530d2f9e421ed5e46ee8665
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1984","2004","67",a039ac7457b6ebdd86a22e5ec2fd6b97
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1993","2012","73","483502e7280c269b85dfc74da7913021"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1991","2009","71","36f94f371ae4bcef1df5ecf33027feee"
INGENIERIA QUIMICA,"2015","11",M,GUATEMALA,"1992","2010","78","75a09cf9c8b9b7327f350eb5ec1adb7e"
INGENIERIA MECANICA ELECTRICA,"2015","11",M,GUATEMALA,"1979","1998","69",addee9d02bac811f6cef7a7de5c93878
INGENIERIA MECANICA ELECTRICA,"2015","11",M,GUATEMALA,"1982","2001","66","386c225b1e8367df0472e5261b9b7817"
INGENIERIA MECANICA ELECTRICA,"2015","11",M,GUATEMALA,"1985","2006","72","01b7ba15b17de1a7bb061c4cfa516c78"
INGENIERIA ELECTRONICA,"2015","11",M,GUATEMALA,"1986","2006","71","1f81f6d42e01e56820bbdcffc107b23d"
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,"1988","2011","73","8bf7cb67abb7b63e51ddf5e845cea216"
INGENIERIA QUIMICA,"2015","11",F,GUATEMALA,"1989","2008","71",fbf5c9efa264d2087d9557bb6cd52d85
INGENIERIA QUIMICA,"2015","11",F,GUATEMALA,"1991","2010","70","686ed13b7a822ea63e7cfc2a0eeba6e8"
INGENIERIA ELECTRONICA,"2015","11",M,GUATEMALA,"1988","2007","69",b854f156f60ccf76d3903ba65b9fe8a6
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,"1979",SIN INFORMACION,"68","8ef1260789577c518299288b52ccd5e4"
INGENIERIA MECANICA ELECTRICA,"2015","11",M,GUATEMALA,"1990","2008","72","7fc56d6fb034384ad45ce0f064298114"
INGENIERIA ELECTRICA,"2015","11",M,GUATEMALA,"1989","2008","72","0fa43879c047a11af6541a500e9e5928"
INGENIERIA QUIMICA,"2015","11",F,GUATEMALA,"1988","2008","69",cc09a00576688d434daedbb1c1a8a4d6
INGENIERIA QUIMICA,"2015","11",M,GUATEMALA,"1978","1997","67","85379c81035cc48f3351fa340720fe1e"
INGENIERIA ELECTRICA,"2015","11",M,GUATEMALA,"1978","2001","67",ac90744ddcea192e3820081df1338edd
INGENIERIA QUIMICA,"2015","11",M,GUATEMALA,"1980","1999","70",d64b5e79fc95fb59b07ea38858a154d8
INGENIERIA QUIMICA,"2015","11",F,GUATEMALA,"1990","2008","71",a597a6064b3b460cc8776a4477bf795a
INGENIERIA QUIMICA,"2015","11",F,GUATEMALA,"1989","2009","69",cbd93ffe575df7504b6f4f4c00a1c844
INGENIERIA ELECTRONICA,"2015","11",M,GUATEMALA,"1988","2009","72",c8f72645bdf9a1d9d52c538de54e6d26
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,"1985","2010","70","1f256d185a1bdcc1da82807a4190f21d"
INGENIERIA ELECTRICA,"2015","11",M,GUATEMALA,"1989","2009","71",f7a3a1ac9ddee6eb4c0c4eedd59437d9
INGENIERIA QUIMICA,"2015","11",F,GUATEMALA,"1989","2009","69","9e4248839ce54b445a0a29437b06d9f6"
INGENIERIA AMBIENTAL,"2015","11",M,GUATEMALA,"1991","2010","73","3a0b0ccae8572bdf6ea3b1ba2e4c7ffa"
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,"1981","2000","67","91f454bac983f75f56618775358e8f59"
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,"1982","2006","70","6ee1e41c392c980724cf2c71387210e2"
INGENIERIA ELECTRONICA,"2015","11",M,GUATEMALA,"1991","2009","73",fd00c033eebec5cedb3ab55f2bd4b3dc
INGENIERIA MECANICA ELECTRICA,"2015","11",M,GUATEMALA,"1986","2005","67","52d2ecc7f6de29312678d148996b9959"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1992","2010","72","09df59ff9a7cbc1d35e1cacbff64c774"
INGENIERIA CIVIL,"2015","11",F,GUATEMALA,"1990","2008","69",ed10c484ce9bf3d16077e752e0aeb456
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1991","2011","72",dddb56c63c7a4c1429be4edbcc6d2434
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1992","2011","76","0390bfbecbe558270ea517dd6e934f49"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1977","1996","66","1f89c5c472553ddd6da61baf9f31ee5c"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1988","2006","69","447c14046defb330a11bcee02be91748"
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1979","1998","72","2ea7c5ea0b7bf79d614f3c00cc0a1b58"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1993","2011","75",e8690a61b5bfa3674d83845780b7698d
INGENIERIA CIVIL,"2015","11",F,GUATEMALA,"1991","2009","69",fa29f12c26348df1d412a3098a9542e4
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1989","2010","69","57e9367797f40c8a84c3383a10a9bd39"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1989","2007","68",b3509780101379b8e1fce452597c9829
INGENIERIA CIVIL,"2015","11",F,GUATEMALA,"1989","2007","68",a7f8798725daf0069858856c2128c104
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1991","2009","70","6da8de9f2669c0ee53e3d5b6609d1554"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1992","2010","75","37f6fef99a846c6b975b0f8244ebb571"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1991","2009","69",b503f0f42fa8324f095244d0fcd72168
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1990","2009","70",b6d203403ba34c447c8903b7c4a446e1
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1989","2010","67","483f6cd014f6f86b75b59b31bce1b2ca"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1988","2007","68","060d44a96f08685299e172069c2c5c7e"
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1977","1995","68","26cd445ef9de52e55dc40a0b5761bec8"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1987","2007","70","61c81d932a77c9c8ee627b417486d8eb"
INGENIERIA CIVIL,"2015","11",F,GUATEMALA,"1990","2009","75","66393ffac556c34fb8f3f3880aebaeea"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1988","2007","69",d30fa56d2946eba22f90f7f306e71e2b
INGENIERIA MECANICA INDUSTRIAL,"2015","11",M,GUATEMALA,"1986","2006","71","789b8e44a28ec412209f964f008c8460"
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1972","1992","67",b733d9e999a89804158f92c188c7b0ba
INGENIERIA CIVIL,"2015","11",F,BELICE,"1989","2007","71",cd1a4ed5912316a7de56c3c86680607a
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1982","2001","67",c73a8adc38ee329d8cd2584b6fa4c3d6
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1989","2007","69","4167ae5d577f611ac583993f81ee2a5d"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1989","2007","74",a94e42325b70dc6a68f179424c42ab2a
INGENIERIA INDUSTRIAL,"2015","11",F,GUATEMALA,"1988","2008","70",b142b6d484e52982d70c0049a818d885
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1990","2008","70",d9fb414a9f19f7350e255ec948c69197
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1990","2008","72","135323a5a0954cb9213b6a106fd8b09b"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,SIN INFORMACION,"1991","70","619b30149e41b53df1b7840fa2ff5f16"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1990","2009","70",e7d496601839fa7c2f97bb9b06ed88bb
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,SIN INFORMACION,"1991","69","77f332b2937dcae719f69790f98b5d56"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1978","1996","69",d8f4f3a480d9569e197c9f43faa5619c
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1991","2009","69",bfdb8e9e243c829f42cea5a5edb666e7
INGENIERIA AMBIENTAL,"2015","11",F,GUATEMALA,"1992","2010","74",ff3e75cfcb065b757fc4ca5cbc63e58c
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1990","2009","72",d3e269f408d5e2bdcdcd1be37d014a5d
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1991","2011","78","88da31deddc89afb0cdfada8876ab466"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1990","2009","68",a0eac991bc9c274b040879038928eeaf
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1984","2002","69",c3140364e261983fa959bb4c03af1ecf
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1972","1992","67",de5b9466ee19302c5b9582647f87197a
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1991","2009","72","1c6bb3dc93d778ff87ad27e158e38efa"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1992","2010","71","50e0fc11d624003e51742dd608e5ce74"
INGENIERIA QUIMICA,"2015","11",M,GUATEMALA,"1990","2008","69",c183f69a7d4669e109e581605a3a890e
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,"1981","2000","66","7ec9fef939046ff553f126fe21ab59ab"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1992","2009","71","154c8e6832513bd63bb38984721ead14"
INGENIERIA INDUSTRIAL,"2015","11",F,GUATEMALA,"1982","2000","68",df5b6f85942e1fb951bba26b338016d1
INGENIERIA ELECTRONICA,"2015","11",M,GUATEMALA,"1988","2007","67",b131201b7b5a27cba4e6d14f969284d4
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",F,GUATEMALA,"1981","2000","73","20f96b84057b6e7c12bed3c748dfccd9"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1989","2007","74",bbe7158b8516fdae21c1ae87bae5c76f
INGENIERIA INDUSTRIAL,"2015","11",F,GUATEMALA,"1988","2009","71","3f904d62c3f13586026b7f9833ce54da"
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,"1975","1994","70","3418059ac9cef91fc48194cd9d05902b"
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,"1992","2011","72","9f866c023c90015c94337a2fc98be9f6"
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,"1984","2013","75","405d84cd65e8d0c3a30263415157e230"
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,"1990","2010","68","65d211a33f131ffda9779594462093a7"
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,"1987","2005","72","9a65d883ac92d37f286f8ec49b05b728"
INGENIERIA CIVIL,"2015","11",M,GUATEMALA,"1989","2009","71",aa2d1a379aa40f776acebc0df89f2516
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,"1989","2009","68","874045d418bc5d376edf4ee92030ed5c"
