"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,ebafd8c212283ca070f211ccc20757cd
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,ee18377c5fd71ba691a0a75cb3d935fc
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,ee6aed0eae687c62a1f3e85f336da841
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,ef79d07f03a6753abb608f18aff40e6b
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,efb3930aeab581746be5b5e62992116a
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f007dc80a0e32f697871605ba8ba6293
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f0b19aa73cdc7e868066e14eca3bba12
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f217790aa22be75c7331130c3f3a4632
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f217dc205f88a3fbcd05e94efd9d2ac6
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f24c0f1fac2db3f2bc4d5cd7e4b1023c
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f2a826a6e052feb89384db8064b1a519
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f2e8d2b7238c93a089bc0c37001f5d0a
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f3081e1f5f918b9915bb3f7ab55e9e09
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f3399cd02ffdd4b4980461d4714e0fec
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f35795e4da583b0292f5bd15cbee68ee
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f365ff9c76dcfef59318e1d71f6e6cb4
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f45ada8dfe665b9fa7803093125b2759
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f4c314052a34c3fb38009689f9134229
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f57632454147ddf1bd529a84f9bdc86f
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f6091e72eaa166dc05a2adb9b8355e1f
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f6726e17c691d1f5e7f63f18ae4fe4d5
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f7109e59a5cab428f8412cc185f5af4f
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f73afc4cd7aaeb2b227b6b60f9cec943
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f73e8feadba730662e3bbb9c9a141288
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f78bbd364a1aa5ae5bd285163e2bebe7
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f883adff545f6b95fa47513afad2a714
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f947926b1ee991eb2158bc157c5ce7ab
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,f96c17b463badbac5cf9ce42a4438250
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,fa23e19f641fd8ae3dd20abfcda551fa
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,fa7ef3d14ad1cfb774907726f07674f3
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,fa8ca7a818eb0a4c9120ea1ad9f33073
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,fab9c4287129aaae8e37f9b2f20e64ac
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,fb286e81ae475f21ed917ea86b358770
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,fb33436ec002e00d68c72b2a3b10b8fe
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,fb90bc1a934727bb5062baa9d19706e9
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,fc5e0f2b5d61481b11eecaac58c9618d
INGENIERIA INDUSTRIAL,2010-01-20,"2010",F,GUATEMALA,REINGRESO,fef926c018720ac3c3d4493f5911ed1f
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"257ddfbdef6a1a58efef5ef0dc8ed7bd"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),b6ecf6bd66b86b2024c712493c2c0621
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"009a9397f590242fa0b8d64ddd0c249d"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"009b1d94062427658356f9d36b9c78ca"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"00bc2e345061cfe2ce7dd20ff9de9f72"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"00d1da2146f65b5e8fdfd7c99a72fa09"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"00fa1538c160ce126fc083ef449e9722"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"00fad1aa592148272c1e61ac175f12f9"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"014073afbec82bd4c76e840b6eb1ed63"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0164acdc4868519e202ce4488c6cf0ec"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"01a1224f2af1f7a8470005c0d494bc59"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"024320ee3353c720b0f410adb58ff09f"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"02584e5b3d39f70cacf7a5b54dc762f9"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0267ec04e8c0ddf4c073ea1d2d9c5bd4"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"027fb3dfab6b949ec9bc1d34b5eeb025"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0327fab6a72fa42a7e7bf8bc1ffc0744"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0389c05f140b76c080b1c9267f5c549c"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"038a40fef2b9df4d42ab81ac1ac8ad48"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"039b6c113d456747ac211b732365209f"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"03ee1cb0e397e1a377624b14abdd2729"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"040fc92bd50e399d206915547c2d46fa"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"04231effc6d0eae8fa2d6057a46bde3b"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"04a37461705c95cade25e54835380c4b"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"04ccb373cf39634d7ab023174d5ec098"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"04d6de0b95d9fc3b350597a34f3edcaa"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"04da3e61114de07d79f9debd84308bba"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0509c01b8d59113a749c8517dec6948a"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"061668d82e7cb0e6fa5f278fe672573d"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"06260f71992caf1d4180a66c53eb7be9"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"064837cdf76ad08370b1f9e719b34791"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"068a983fcca8d454c9aa5bd56d59e682"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"06ae5206190d0bc1c16a6081bfd342ca"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"06cda5d7380830a4d608721e0790fdc3"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"06d8f524340bb785f7bb9b9dfd8ffbfc"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"076f0b6aaae87f20a18e16e07e28e439"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"077fb9ca98db53eeb7e6b7903561daf5"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0794b96e754edd435569e5b59f0cc9b7"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"07e98cd1932bfef975268db686fa5e24"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0893f4cf7a3f14a7a9d26620de68f2fc"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"089ce20b1f68c440180683de5e334dca"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"08d131430b9741d23119be73d715d474"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"08f0e2768e8d50b960eb370a4ca6b65e"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"093da54e4cfb2b026e8380edf9382fa0"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"093e0301b7c86c5a4424ddab57416942"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"09acc7fcced41fbc42b2d620a6e3ac96"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0a1778211d9b6ac1484ff662472e473e"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0a338cb0c30b75d5e5971706369214e8"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0a5c239b98428fa1eac04f0904e6a443"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0a7d1716da1d1f25dcf3f13a66c7c3fe"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0a96de49b08b708eaecf09e4da04cc7d"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0ac1c5c42222c9cf66028e9a72a879f6"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0bd99884c7837e0d9fa136c7e4319c5b"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0bf3fd6ef48471f6911fa64fc993a426"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0bf6af05406c931ddc13789daaebbf3f"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0c68a0e554279d3a5b495e1ed246421b"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0ca096d1998821dad7c6b81d235d0f6d"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0d0a8316b5f8b5f0873e6874efa66c67"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0d51832e524d36a5d9739938d95710a6"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0d93b450216cfc2d11b1508817c6ddbe"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0db2a5853a477666e842602295567acc"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0de97d6877c1989cae58b5b129e82e0b"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0e322ffeec0701c4d7e24bacc01683df"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0edf36291af05b2306471034f309960a"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0ef27106e5074b37b9e915ae3c2663e3"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0f022ed4a8e03331c30b4d2b117683fa"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0f15885132e2004a4c9819781331eb0d"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0f41de097b3df69fa46146ffd8691238"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"0f5b14e200e7145399503196ef75f313"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"10560ff3d2464c49cfca91517d5699e7"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"10a9c4ac5891a9f2696950d913c00203"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"10d8c110c9d4c67300c77390a3367a6e"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"114bf840fb9a49c4fb25a582ac050b3a"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1166b277b6bf8bb52ec6f3b0cb7818b1"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"117832d928f29de01b05df725e823360"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1264a72a446d80f09ad67420976d6bb3"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"12a7fd0c53344bfd1cb87ab6afde0bfe"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"12c316672b4ded90a342595a62a63005"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"130352ad13412c5d47915b4e1e13207a"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"134ac4d944676abbb26bc342b1cf2089"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"13701948de2d678f0a582956a9a6f640"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1375eddec51dfeec00dacc407d0e7db9"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1384efad166e4ce126715f30c64ba81a"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"13d9af52b12d44fe79ee24f0faa7f785"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"14bdaaa130d9ed6d424e5c9167dae8dc"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"14d037d45e2b53e6365853027434adf7"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"14e1301907ba1779c0dbbb81e050fea1"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"157b2a030814c7d6614a534948863724"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"161cd41fa22c848486286ea307825d2c"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1624df45ccf906de3f03600c313f2d99"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"167193038f02dbec53a334ae47c795d7"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"169c80667ed984e8e5aaf604a01842a0"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1717ddf486dead09339720b28f48ba84"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1732ca7f1abc6e75a522e3911473de8e"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"174e69ce42de5e2331be26b4317dbe6a"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"17784853b826aaca84d8cd1aca760828"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"17cbfb4105f83cba0b4ddb52be84333b"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"17f8c6873ba8de30fb7473314d7d2c6d"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1839fd81fb8897dd77f60ae0c7a5226b"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"18487bebda44ad50b2e6a152f2248f50"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"189187415ebb45e2f7746cd45b19ad09"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"18ab7b98a3796d8cecd1dc25d749c574"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"18bb4d462ecd7720bedb73e15da60613"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"18e03902e2d60083e725745a4a6a8f8f"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"18e17f2199e68dcea8b4ff170e8ce405"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"190d1e7896f193d087d065ec823f9ed2"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1923479d05969e42077c3b3d69e790c7"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"19578fd583abca41b13eb0c48e48a9c3"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"196027f03a39b2886abcc4b4748ac568"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1965a46aed9c551db9a77c230d7d7e51"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"199768c5a25f666aa7dddbdcdc995878"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"19fffb643362c2f6070c0222a01db1d2"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1a0f7f31d37d65cf5a25d0f833fe920d"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1a2d09545ce1f2b75dbc90c6a3ca49fc"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1a39fe2db949d8fc8f023e1ccf9e2f0f"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1a4c43f37d3ee0bc5bc54b67d2b1d206"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1a8bd94caf7fb43f6bb17b5e1c4780ab"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1aaa878c37e8bc337f1d8c805fc90107"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1ad3d13933777fa40cb3b06427207e81"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1ae36c1976096a81dc548cd22e080aea"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1aea8f51e0d8211619047bbd2b467cb7"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1b306c2e45342426b44a64131f879806"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1b43628cd71f18f658cd99dd23cf2df7"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1b44363a1e78c48f5e598ffc594c4da8"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1b8c7d14b3f1c57121ea30576c748a71"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1bc46e1a3df984ff58e6a6edd3329af0"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1bdddf1cb83551a560e14c26f200c414"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1c025b1957b4ce51c3923575387c240d"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1c17dc7be98cc437cfcee8d36534761c"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1c4f8855db77c4098a48c5a3200235b8"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1ca646ccaf2a28a95487bc477cb1f505"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1cce51a4439c307f4522892c53d5e0ab"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1cd2dcdad25b7e003a8487b7dac45ac7"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1d5c6c9469a7d10ea07a77b088f9dd73"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1d5de11bf0c329bf320fbd976157c477"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1d606f722788cbf1a547c92646394d0d"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1d61cca46db853a8592de067bc4e01ac"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1d7be1c77c868a4537dd283d4a8be84f"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1db373b41b9f004421ab080cd469d559"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1df40d2d51fbe2d5f78f93cf9799343b"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1e0541a754c05adbd82b0230078e91e3"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1e268f2db9127b484e7958239abb2e46"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1e480de6165dd09fb36a7e6f990b656e"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1f1436338f7faffbbcf5c307bcb9893a"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1f1e54e0f405a5992e00113c9d0ddef9"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1f28d75a0f5242acc882e36609d565fa"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1f524bad801540f077ba9c6760973b7c"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1fb3dcfaddaaffde65b45cfc899cada7"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"1ff9fecb071a236ee8d5cafb8c9f94bf"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"2030f920e359d4751202b4747453b1f4"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"20703f289822242d5947691ed3df520d"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"209d75dbec92946e9c4c33f7d3970da4"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"212091d25784d5a6813bf8d1262aabbd"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"215bad0a69468f2624cab7d24f63c328"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"217106333cefe4afe9f44810b7dc20ba"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"21710bc93256f8c5d2e87a864da62c03"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"2178ce370db369a038b6eb6ea1745922"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"217d40d449d82cde5c0f8d424c187cf1"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"21a017a27d87e8575847a2418c2e90e1"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"21b81d0ca7c4f9f21cbb108468a5432d"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"21ccfefe5b780bf8c7b6c780bfac3bd3"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"21dd5bed3ab331a4fd259c0a1e99e5bc"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"222f80f9b0775d70818f16d59a20bbd2"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"225b54cc4efa509812994b38c0e95b71"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"22c4204d082ca4120cac678510fdba6b"
INGENIERIA INDUSTRIAL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,"230ed555a3af1d3325727c3b81127dfa"
