"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1978","1998","65","3f78fc96e7705d2c3677f165493678de"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1980","1998","67",b7de044e21a4be97d28a16b1e0069e50
INGENIERIA QUIMICA,"2012","10",F,GUATEMALA,"1984","2003","67","240e3b458368c85e72eb3368ffb5fb3a"
INGENIERIA ELECTRICA,"2012","10",M,GUATEMALA,"1979","2000","68","8743b62129274f9658fc0af42d68afcb"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,SIN INFORMACION,"1995","71","47257745aa9d2aa4b6b317df44073192"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,SIN INFORMACION,"1987","65","5029c3aa80948d3a9f82482e6477b836"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1988","2007","71","75256d3be3d08abc72bbacfc010f84fa"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1977","2004","65",f677ced0f95eb096ae7e17a2d5ad6b8e
INGENIERIA INDUSTRIAL,"2012","10",F,GUATEMALA,"1983","2003","69","445a46e713d462b68bd5585a508062e3"
INGENIERIA ELECTRONICA,"2012","10",M,GUATEMALA,"1983","2002","69","4bc579b30e97ef4e7b1a36efa6722c18"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1984","2004","66",f1ec91e1ab8553a855bbd8c19267fef2
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1986","2004","68","3543d69907b89bfdfd2f12628a381210"
INGENIERIA INDUSTRIAL,"2012","10",F,GUATEMALA,"1985","2004","69","225db9687922f03432318dae5a325e46"
INGENIERIA INDUSTRIAL,"2012","10",F,GUATEMALA,"1975","1995","67","9c2c8ba20264a67bc4d3f4730ced92ee"
INGENIERIA QUIMICA,"2012","10",F,GUATEMALA,"1985","2004","72",b5a005cac30b1e3c702d08c275f7db83
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1986","2004","69","129c92eb495a5a7f53984dd5dd64f615"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1985","2004","68",af7d88c463940b101f4cf5b51e6a8753
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","10",M,GUATEMALA,"1982","2004","65",a1b5e1086ebc17fb4cb5f0618e6fdc54
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1986","2004","68","4d610357280cfb9d309563f8694f1471"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1981","2003","66","49e0f649a66e96d380a503eac07f91bb"
INGENIERIA CIVIL,"2012","10",F,GUATEMALA,"1985","2003","71",f8791245a26ddca207050d02d09f6c71
INGENIERIA MECANICA INDUSTRIAL,"2012","10",M,GUATEMALA,"1988","2007","70",f4d7828ccc5cd200e118dfb67a5b1531
INGENIERIA MECANICA INDUSTRIAL,"2012","10",M,GUATEMALA,"1985","2005","69","3db1971b81929645055da703b4644598"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","10",M,GUATEMALA,"1987","2005","73",f6e6a1c402b28cb222b7ef3327875d95
INGENIERIA INDUSTRIAL,"2012","10",F,GUATEMALA,"1974","1992","65",c73c7270ad130ad4d6ece93d2f0b0772
INGENIERIA INDUSTRIAL,"2012","10",F,NICARAGUA,"1982","2002","65","1dd6634dcbbe3ad3406136acdd5dbcc4"
INGENIERIA ELECTRICA,"2012","10",M,GUATEMALA,"1987","2005","71","46ef411e0880278867d6307cb9ee60fb"
INGENIERIA CIVIL,"2012","10",F,GUATEMALA,"1987","2005","67","26016da2fbb14d10770cdff6937192e9"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1967","1988","67",d8f88a26339ded37112ee5a5abfb7949
INGENIERIA CIVIL,"2012","10",F,GUATEMALA,SIN INFORMACION,SIN INFORMACION,"69","3d608f55bb6b352ac17bf1473fc76fb0"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,SIN INFORMACION,"1991","68","6f28a2e944b7c2d807a134b998b210b4"
INGENIERIA QUIMICA,"2012","10",F,GUATEMALA,"1987","2006","75","488213c94cdf547012bd14587d642966"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","10",F,GUATEMALA,"1985","2004","72","682071f8223b7382ca0ae0d35ea41157"
INGENIERIA INDUSTRIAL,"2012","10",F,GUATEMALA,"1979","1998","68",fe87a05077e32e911d8de3d5e1f967e6
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1989","2007","75",ba69f2ef7cc4a45d53129f208433b369
INGENIERIA MECANICA,"2012","10",M,GUATEMALA,"1987","2006","74","8d270937f98ebcb478ec11aadf54935e"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1984","2003","67","9472541d36dde31a5414cca1c3ab317a"
INGENIERIA QUIMICA,"2012","10",F,GUATEMALA,"1988","2006","72","3a3751c5c61651b225467de12181bcea"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","10",M,GUATEMALA,"1987","2006","72","24b9747c04abcbbef9e0037acfa976e1"
INGENIERIA QUIMICA,"2012","10",M,GUATEMALA,"1988","2006","69","8e40b46e0fe37fb391c016ccb989e7b4"
INGENIERIA QUIMICA,"2012","10",F,GUATEMALA,"1986","2004","68",aa510b72c3abde81ba6e562c03aed35d
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1988","2006","72","4cf8fb3100faed05f1692c844d8d49e3"
INGENIERIA MECANICA INDUSTRIAL,"2012","10",M,GUATEMALA,"1989","2006","74","182d01d5903c9a5e5b110b9d37bdf995"
INGENIERIA MECANICA,"2012","10",M,GUATEMALA,"1972","2001","68",e48d74e0b55c63cc26cf40d99a4097b3
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1973","2000","66",e47af8e8702e4fe12c5ad85a5c02a33f
INGENIERIA MECANICA,"2012","10",M,GUATEMALA,"1983","2006","67","9b4bd653ddf436f61ba9985625cd541c"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1919","2000","67","1d225b42e39edfbb88337318e7cd2e3c"
INGENIERIA ELECTRICA,"2012","10",M,GUATEMALA,"1987","2006","72","6938ab4de0c08ef0032d77e324e2b467"
INGENIERIA ELECTRICA,"2012","10",F,GUATEMALA,SIN INFORMACION,"1988","67",ee5ba342ba3bf3aa9532904b000c2691
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1979","2001","66","5de395a0e740633ef4ef761b62004f82"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1989","2007","69","34f1b0166a103f9fc7d56fc60fb5e4c3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","10",M,GUATEMALA,"1987","2006","73",dad36bc9ad73f8021506eb6e29fec54c
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1985","2008","64","01a1224f2af1f7a8470005c0d494bc59"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1987","2007","71","76724cd09aa8d38692554f98717862bc"
INGENIERIA MECANICA INDUSTRIAL,"2012","10",M,GUATEMALA,"1986","2008","71","774c65cf4ab4ab6eb0fc31dfe89603b0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","10",M,GUATEMALA,"1983","2002","69","4b7e0bd3b22c2aa5876a16dd1ec223fd"
INGENIERIA QUIMICA,"2012","10",M,GUATEMALA,"1984","2002","72",af154c84827b99fa91ebb0b84df3ec51
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1983","2002","70","8d0baf35d27e92956ae14e811f99374b"
INGENIERIA MECANICA,"2012","10",M,GUATEMALA,"1985","2009","68",ae7f1d23c9fd5dd3cd7762b035dc5acc
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","10",F,GUATEMALA,"1989","2007","71",e563f7c785d301d66c14b3554fd92f61
INGENIERIA QUIMICA,"2012","10",M,GUATEMALA,"1987","2006","78","530b3922a1dcabff582253d102585b3d"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1988","2008","77","507511276a5a8badbd4658f4c670e595"
INGENIERIA MECANICA INDUSTRIAL,"2012","10",M,GUATEMALA,"1987","2007","74","4d9166e1a236abb2393dcdd30acef1db"
INGENIERIA MECANICA INDUSTRIAL,"2012","10",M,GUATEMALA,"1990","2008","72","02154445d898d30662e82c2553a272a0"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1989","2009","80","6adc6b4ba58728bad2378b5d630d3f72"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1988","2009","72","193d7f6a78883cf1244469366c5227a1"
INGENIERIA INDUSTRIAL,"2012","10",F,GUATEMALA,SIN INFORMACION,"1992","67",aa17f5df9ddb451e16b8605b1958ed29
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1977","1995","69","4b85ea25bc4a825959dd9f5ae94ff209"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1966","1988","67",c14eaa53d21acf5f95b34f71e4c80ae0
INGENIERIA MECANICA INDUSTRIAL,"2012","10",M,GUATEMALA,"1967","1986","72","275e30acf3a301cc1166225df472743d"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,SIN INFORMACION,"1985","70",b788dc4957be3ff3ae3ee3b9cbd89b1c
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1979","2001","69","260ab0f7c10d627dc8e1f714607308f2"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1960","1999","72","4bc65a11dd3b60ca5a4a92d843f3a557"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1971","1990","66","60a4107406f77e12320acdff5c4c0ff0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","10",M,GUATEMALA,"1983","2002","70","190f537070b5cd484dc0ce24f7f65607"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1981","2002","69",aa89ab21ef05581018726910eb122412
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1973","1997","73","2daf19319daa5b02740b1732b29bdd43"
LICENCIATURA EN FISICA APLICADA,"2012","10",M,GUATEMALA,"1985","2004","73","3316da899b57fd94987ef36bccb6ab43"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,SIN INFORMACION,"1994","70",e5e5d0c3d41b348f27c8716a858a226f
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,SIN INFORMACION,"1995","69","49feaaa0a34d06bec3f4ffd5b98818cf"
INGENIERIA INDUSTRIAL,"2012","11",F,GUATEMALA,"1985","2004","67",bdbb851a74664cbf67fd2bd9910480fc
INGENIERIA ELECTRONICA,"2012","11",M,GUATEMALA,SIN INFORMACION,"2001","68",d9c798ae8dec3d7d72d2899aa0711480
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1976","1997","69","8d8aca0adb39b3598d6c967e23f9483f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","11",F,GUATEMALA,"1987","2006","73",d4306c95c2c843a797b324c4da2b46a5
INGENIERIA ELECTRONICA,"2012","11",M,GUATEMALA,"1981","2000","69",d26d44afc1e0b678bf7a4f2fa8affbf2
INGENIERIA QUIMICA,"2012","11",F,GUATEMALA,"1988","2006","72",ec961993995e119e206bf7026dc6e601
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","11",M,GUATEMALA,"1988","2005","70","03e4f693afb755df1d6e8bc92fe4e296"
INGENIERIA ELECTRICA,"2012","11",M,GUATEMALA,"1977","1996","69","298a1ff5d0fa15ae5c210d431644b74b"
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1982","2000","71","5d3e82b390a359723d06af243ce64ee7"
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1987","2006","69",e8a6b9010a8c4ff2079c65d66563373a
INGENIERIA INDUSTRIAL,"2012","11",F,GUATEMALA,"1988","2006","69","47fd7f834309776310d068e3999c0ed5"
INGENIERIA MECANICA,"2012","11",F,GUATEMALA,"1989","2008","78","1ac2e073783ef59881b07dfea22a815e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","11",F,GUATEMALA,"1982","2000","68",a2090fe7b57a885226a7af2cc018bda8
INGENIERIA ELECTRICA,"2012","11",M,GUATEMALA,SIN INFORMACION,"1996","64","89171b2ae26de13e41cbb8000b0281d9"
INGENIERIA ELECTRICA,"2012","11",M,GUATEMALA,"1979","1998","68","6f32e48f3d990f67e6813f1e81709579"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","11",M,GUATEMALA,"1988","2007","73",ed2d5a1d1011e2ccddd01efda18de7ef
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,SIN INFORMACION,"1988","66","765e2a110de61c9841fbb20129463fe8"
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1990","2007","72","2c8ca3beb1e911af2ab3f59a807177d9"
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1977","1995","67","6f129d758ed0ae33a476635280592fb4"
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1989","2007","70","020badd46feee81cb265d2e89437977b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","11",M,GUATEMALA,"1984","2004","68","055ede114a93b34da67b1736d39b149d"
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1988","2009","68","2fadc643879955fa246eb97a37009079"
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1980","1998","66",aab5df360d10c3a303a4e8271f7a3b09
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1982","2002","67","26e4c20da7a7ec2adf26d764515ff15a"
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1963",SIN INFORMACION,"65",e45961b7f1372986d38135a2ef5ad4c0
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1983","2001","68","9375f9592cb558b9588f294a50679cf8"
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1984","2004","68","28cb7ce5ae160be74cb652c8c117d29a"
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1982","2004","69",b71dc0f326a8e44dfbe3c03b79c70849
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1984","2003","65",ddc6004e2a8f41e0a93616570515bde5
INGENIERIA INDUSTRIAL,"2012","11",F,GUATEMALA,"1980","1999","66",a079f1991d2fcb11408cb0f3f0cbc258
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1980","2000","67","36512832c702ff7b7f0114d0cfeceac5"
INGENIERIA MECANICA ELECTRICA,"2012","11",M,GUATEMALA,"1982","2000","69","7c317989f5dd4216323c0e965514996a"
INGENIERIA ELECTRICA,"2012","11",M,GUATEMALA,"1980","2000","68",e5654380b177dfe8c9871a80b8af0520
INGENIERIA INDUSTRIAL,"2012","11",F,GUATEMALA,"1982","2001","67",d8aa3771f47c9f933704c5e7c8e77bea
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1979","2000","67",eb0479e89677fa53858a9a171ad31b09
INGENIERIA QUIMICA,"2012","11",F,GUATEMALA,"1976","1993","67","040bdb31b8d8bfb51e7a24bbb66765a2"
INGENIERIA MECANICA INDUSTRIAL,"2012","11",M,GUATEMALA,"1980","1999","64","144b7fa6565dd29dda799d0bf0d82e54"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","11",M,GUATEMALA,"1982","2000","70","49c7a7abb3a086d316a366764b826fae"
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1985","2004","70",e3d25899aec1a3d0ef6a3c6dd409b0a8
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","11",M,GUATEMALA,SIN INFORMACION,"1991","68","39c0bd800228f998c292ab92734f59ef"
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1977","1995","67",b5c5fd5944a22b3f222d007a9fbd6d4b
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1986","2005","71",c366333d4402eb179bad5b2daf3ce6dd
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1983","2002","69","70560aea6d74de810702946329c6ca0e"
INGENIERIA MECANICA INDUSTRIAL,"2012","11",M,GUATEMALA,"1987","2005","70",e713f469ac551aa14801ac5ce127fb30
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","11",M,GUATEMALA,"1987","2005","68","79b29be63cfc999ac177d8421a47b999"
INGENIERIA ELECTRICA,"2012","11",M,GUATEMALA,"1986","2005","73",a488f1f8ddbdbbf0b7f6d22416f62466
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,SIN INFORMACION,SIN INFORMACION,"66","56d512d043ec2dbd7d1c5a533c4eecb6"
INGENIERIA QUIMICA,"2012","11",M,GUATEMALA,"1987","2006","71",e4e801bef7d7652fec2739535ab5cc2d
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1987","2007","69","7c17303afabeff060b34ad6c773f45d1"
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,SIN INFORMACION,"1985","70","448fc063df09a13ddaa3a181a8abd64f"
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1981","2000","68",b6c9ebad87047c5c2bd7ae795f1a7bed
INGENIERIA INDUSTRIAL,"2012","11",F,GUATEMALA,"1980","2000","67","1bebd4887bac6979fbd81d7e09e520f1"
INGENIERIA INDUSTRIAL,"2012","11",F,GUATEMALA,"1987","2008","71",ef79d07f03a6753abb608f18aff40e6b
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1982","2001","66","351e11cafa387cbca6fffb66c1ae4342"
INGENIERIA QUIMICA,"2012","11",M,GUATEMALA,"1987","2006","71",b4e2fbfee4a18c2536f637e84fc0777a
INGENIERIA MECANICA,"2012","11",M,GUATEMALA,"1987","2005","68","194c974260bd90f56bb9a3cac083ebf2"
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1985","2004","69","317736b0776218c02f69ea5dc1bad109"
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1989","2009","68","877ba8dcb3cccc946a8aaaebe996a560"
INGENIERIA QUIMICA,"2012","11",M,GUATEMALA,"1986","2006","76","42259edcdb9254788b5f0d600bb42873"
INGENIERIA MECANICA,"2012","11",M,GUATEMALA,"1985","2005","71","18456dbd48ebdca4a1f743b358b939f5"
INGENIERIA MECANICA,"2012","11",M,GUATEMALA,"1986","2009","68","2301326f5b9ff501a1f9cf27d5f56530"
INGENIERIA ELECTRONICA,"2012","11",M,GUATEMALA,"1984","2004","72",e659a1fbadd0d26404c5baea9f6de6bb
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1990","2009","77","45f470079cafe96ea534943e74146144"
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1975","2002","69","9f756bb1eb36bb041533ceb1b455fcb9"
INGENIERIA MECANICA INDUSTRIAL,"2012","11",M,GUATEMALA,"1982","2001","68","21edb68e42dca1dfb7d5885ecd144332"
INGENIERIA CIVIL,"2012","11",M,GUATEMALA,"1982","2004","69",e178ce3969684e081f7f1fc376e1c5ca
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1988","2006","69","85590c82166134089a118fbbdc4345c0"
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1975","2005","68","5f4a17c78a33a4eee7046c1c63eeccad"
INGENIERIA INDUSTRIAL,"2012","11",F,GUATEMALA,"1988","2006","72",a76a20766c148fdb410c478b951804ef
INGENIERIA ELECTRICA,"2012","11",M,GUATEMALA,"1984","2002","75",fda8a5083135a381ba76fecde255bf83
INGENIERIA INDUSTRIAL,"2012","11",F,GUATEMALA,"1988","2008","67","92a0a4096ea07417de34fa4e0f4766dc"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","11",M,GUATEMALA,"1988","2006","70",b308eb6116a9abf7caa0ab13bf95e500
INGENIERIA QUIMICA,"2012","11",M,GUATEMALA,"1992","2009","74",a3f80fb83ffd57cb618a59c48d821bce
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","11",M,GUATEMALA,"1977","1996","68",e0202e1598485b0aadfd8269a7f04e17
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1976","1995","67","7e6c0fe6c49bdf21d3934927064fc8ca"
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1985","2006","67","20772f3cdc1d2f0e572e90c00ec0b2f0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","11",M,GUATEMALA,"1974","1992","70",ef4667a35c4def6f7c0e722e6aaa88a5
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1984","2003","69","787c33a6f7b47daa0b7723d456af9931"
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,SIN INFORMACION,"1985","67","32d9b51b6cf2e87220a04c3e93e796cb"
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1977","1996","66","3695342940a4ae9de43337c7e60911ef"
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1986","2003","68",b69f554d17af0e38e5c80b475c896cc4
INGENIERIA INDUSTRIAL,"2012","11",M,GUATEMALA,"1971","1993","66","163a89bf9447a6f0f80fe569fca3685c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","11",F,GUATEMALA,"1985","2003","69","8b9d30bf462684f15e3022ebb9de71bb"
INGENIERIA MECANICA,"2012","11",M,GUATEMALA,"1980","2001","69","637be94a1018db357d767bc3afa3e6f5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","11",M,GUATEMALA,SIN INFORMACION,SIN INFORMACION,"70","53fd3da43a4f2bbfa0c2bdcbcb1567b4"
INGENIERIA CIVIL,"2012","12",M,GUATEMALA,"1987","2006","68","9e9f26e9aba7f7ba131b3c8dbc430f46"
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1985","2004","66",ba74a7624994ec020e7be19b90640fcf
INGENIERIA INDUSTRIAL,"2012","12",F,GUATEMALA,"1991","2009","76",fab9c4287129aaae8e37f9b2f20e64ac
INGENIERIA INDUSTRIAL,"2012","12",F,GUATEMALA,"1985","2004","80","0e54e063f5626719c8c2e76a322331e3"
INGENIERIA CIVIL,"2012","12",M,GUATEMALA,"1982","2003","68","9b93c109bb0bec6a2d6e8e2ae4cb2855"
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1981","1999","67","924b56307d5c58e54124b198cf75becc"
INGENIERIA CIVIL,"2012","12",M,GUATEMALA,"1982","2002","68","18f8f8bf5141d397e6a144bb5bca9861"
INGENIERIA MECANICA,"2012","12",M,GUATEMALA,"1989","2009","65",bdc90182253e35325978111ad198e9c7
INGENIERIA MECANICA INDUSTRIAL,"2012","12",M,GUATEMALA,"1986","2006","70","16bc6fc376e55694814e1ded541b409f"
INGENIERIA MECANICA,"2012","12",M,GUATEMALA,SIN INFORMACION,"1987","67","56b68cdc009d828b7ce95f0a18f61a27"
INGENIERIA QUIMICA,"2012","12",M,GUATEMALA,"1986","2005","72","8a5a8ea204caacab878a29de5c236fe8"
INGENIERIA CIVIL,"2012","12",F,GUATEMALA,"1987","2008","75","317c19a1ae7c3f78d94d8204ad0676dd"
INGENIERIA MECANICA,"2012","12",M,GUATEMALA,"1977","1996","66","4bfd594d4e48ffd97282c6ff196b55bc"
INGENIERIA INDUSTRIAL,"2012","12",F,GUATEMALA,"1988","2008","75","3b7cafb9724b9186b6f493624564e26c"
INGENIERIA MECANICA INDUSTRIAL,"2012","12",M,GUATEMALA,"1985","2002","68",f34b5616df0463795411676ce0d26dc8
INGENIERIA CIVIL,"2012","12",M,GUATEMALA,"1987","2006","66","99c128a79d83aebcfd20f69b287e656a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","12",M,GUATEMALA,"1985","2003","68","8a089d6e5f0bd04c271c0d8aa76af99e"
INGENIERIA QUIMICA,"2012","12",M,GUATEMALA,"1985","2003","69","501008b0627d4475a7ee34eee67bb803"
INGENIERIA CIVIL,"2012","12",M,GUATEMALA,"1983","2006","65","5d66a5cfedb15c03d97d539714fcc557"
INGENIERIA INDUSTRIAL,"2012","12",F,GUATEMALA,"1987","2006","71","28bebce04ecef0f1b0fc5954fcdb9bc7"
INGENIERIA CIVIL,"2012","12",F,GUATEMALA,"1968","2009","69",e9195a1d8c3c2d8b9fb726149f44bd63
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1975","1996","66",ae58c6067fb4f36757f070e57552c8b1
INGENIERIA CIVIL,"2012","12",M,GUATEMALA,"1983","2005","67","36fa2dced6b3b52a6e30fa01e5661f98"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","12",M,GUATEMALA,"1985","2003","72","49c203895ee6f2d9b2efde17efbb3988"
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1987","2008","68","0f022ed4a8e03331c30b4d2b117683fa"
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1977","2008","66","5de1ac3d033216a62005e022c8289048"
INGENIERIA MECANICA,"2012","12",M,GUATEMALA,"1987","2009","74","24f59af8f5c28b9bdbea2a97c6ebb46b"
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,SIN INFORMACION,"1994","68","479249b4d8c39f03dd870b6c9f0b32f8"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","12",F,GUATEMALA,"1984","2003","71",af8e256035d6b4bb0c1eba6b465dbf8f
INGENIERIA MECANICA,"2012","12",M,GUATEMALA,"1988","2007","71",c95402df496818ca3c8b9ab48072a820
INGENIERIA ELECTRONICA,"2012","12",M,GUATEMALA,"1984","2006","69","147454ac6e78425cc72c4d85b3f6eca3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","12",M,GUATEMALA,"1972","1990","65","08e819c7b30753d1fa83b997bc698113"
INGENIERIA INDUSTRIAL,"2012","12",F,GUATEMALA,"1988","2006","69","056f14c7cdaa4184d3c82d303b1dd06b"
INGENIERIA ELECTRONICA,"2012","12",M,GUATEMALA,"1987","2006","87","661d6273901bfde894666444a46a697f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","12",M,GUATEMALA,"1987","2006","75",cb044eb227f713794681dc81ea983391
INGENIERIA MECANICA INDUSTRIAL,"2012","12",M,GUATEMALA,"1987","2008","70","52a8374fbf3da9bd38bca36609b983e1"
INGENIERIA QUIMICA,"2012","12",F,GUATEMALA,"1987","2006","79","8bf6082f1654b41e0f91ebf132a0ad35"
INGENIERIA QUIMICA,"2012","12",M,GUATEMALA,"1989","2005","67","727d4e1d4d8130c8893ac73b2c4ab9b5"
INGENIERIA INDUSTRIAL,"2012","12",F,GUATEMALA,"1986","2004","69","03e3e7dbc0b4ff9e68c86d68ca7372c9"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","12",M,GUATEMALA,"1989","2007","74","27d63b2ce1a33e34f5046ccde60c4ff9"
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1971","1990","66","4a2d6e10d81b0d291863bc772a8780e5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","12",M,GUATEMALA,"1981","2000","67","730268e9d7ade1ea0eaabe0f2e92ed3a"
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1987","2005","67",e73738b5461771827c2bc7b16421c963
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1979","1998","66","46b780ddc0157fce5c6c183f79069e26"
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,SIN INFORMACION,"1994","69","169c80667ed984e8e5aaf604a01842a0"
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1985","2006","68","3e923923c0dc71a51a040a763ae39646"
INGENIERIA ELECTRICA,"2012","12",M,GUATEMALA,"1983","2002","67",ef21e813ed53cb8f32092eefca99673f
